Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Equip Other Mtce/Repairs,5530,04/04/2013,792145,594.49,Metcalfe Developments Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,04/04/2013,791982,471.76,Npower
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,04/04/2013,792006,"1,363.46",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,04/04/2013,792006,240.61,Npower
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,04/04/2013,792287,445.00,Parking Infastructure Services UK
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Equip Other Mtce/Repairs,5530,04/04/2013,792307,"1,200.00",PBA Appliced Ecolocy Ltd
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,04/04/2013,792054,500.00,Pumptrack Ltd
National Parks,Promoting Understanding,Gardeners,Premises,Other Fuel,5110,04/04/2013,792201,651.31,Scottish Fuels
National Parks,,Car Parks - Capital,Premises,Grounds Maintenance,5245,04/04/2013,792282,"3,300.00",Steven Hurst Tarmacing
National Parks,,Car Parks - Capital,Premises,Grounds Maintenance,5245,04/04/2013,792283,"3,736.00",Steven Hurst Tarmacing
National Parks,Cost to be Re-allocated,Brockhole,Premises,Water,5010,04/04/2013,792207,555.40,United Utilities Water Ltd. DD
National Parks,Promoting Understanding,Catering,Premises,Water,5010,04/04/2013,792207,98.01,United Utilities Water Ltd. DD
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,04/04/2013,792256,587.04,Vanessa Bee Designs Ltd
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,04/04/2013,792243,"1,356.00",Westmorland Fire & Security
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,05/04/2013,792295,"1,162.25",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,05/04/2013,792335,452.44,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,05/04/2013,792203,525.14,Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,05/04/2013,792156,416.92,Morrigan Limited
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,08/04/2013,792213,"3,800.00",Adventure 21
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Printing,6015,08/04/2013,792225,835.00,Designworks
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Printing,6015,08/04/2013,792236,835.00,Designworks
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,08/04/2013,792381,"2,490.00",LexisNexis UK
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,08/04/2013,792393,983.00,Mr David Benson
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,08/04/2013,792382,"3,290.00",South Lakes Tree Surgeons & Landscapes Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,08/04/2013,792358,"5,000.00",Treescapes Consultancy Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Gas,5105,09/04/2013,791821,569.62,British Gas Business
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,09/04/2013,792126,865.18,Burlington Slate Ltd
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,09/04/2013,792403,"2,500.00",Cinnamon Creative Events
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,09/04/2013,792470,"1,800.00",Classic Ensembles Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,09/04/2013,792342,"1,072.30",Colin Williamson Productions
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,09/04/2013,792049,"6,140.00",Commercial Ground Works Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,09/04/2013,792467,"1,120.00",Intermezzo String Quartet
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,09/04/2013,792407,"4,000.00",Kendal Arts International Ltd
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,09/04/2013,792400,"1,000.00",Kendal Mountain Festival
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,09/04/2013,792235,"4,000.00",Keswick Mountain Festival
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,09/04/2013,792402,"1,350.00",Live Music 2U
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,09/04/2013,792504,"1,746.00",Lowther Estates
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,09/04/2013,792047,681.60,Marilyn Leech
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,09/04/2013,792494,500.00,Newsquest (Kendal) Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,09/04/2013,792001,"1,061.88",Npower
National Parks,Cost to be Re-allocated,Legal,Employee Costs,Agency Staff,4095,09/04/2013,792450,"1,716.80",Sellick Partnership
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,09/04/2013,792286,589.18,Swift LG Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,10/04/2013,792398,"2,799.00",Bob Airey
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Signs New,5280,10/04/2013,792447,"2,087.30",Brampton Wood Works
National Parks,Promoting Understanding,Catering,Premises,Contract Cleaning,5200,10/04/2013,792299,"1,068.00",Bullough Contract Services Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,10/04/2013,792387,"6,965.26",Centriforce Products Limited
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Uniforms/Protective Cloth,5570,10/04/2013,792491,476.71,Coniston Corporate Embroidery Lt
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Acquisition/lease of data,6059,10/04/2013,792486,917.15,Howard King
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,10/04/2013,792345,587.32,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,10/04/2013,792558,920.28,Hulleys Group Limited (Speediserve)
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,10/04/2013,792566,432.83,Macdonald Leeming House Hotel
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,10/04/2013,792534,529.69,Npower
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,10/04/2013,792531,536.03,Npower
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,10/04/2013,792549,"1,448.71",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,10/04/2013,792549,255.66,Npower
National Parks,Recreation Management & Transport,Property Operations,Income,Car Park Fees,3000,10/04/2013,792423,-419.96,Parking Eye Ltd
National Parks,Forward Planning & Communities,LSTF Projects,,Land & Buildings Original GBV,1000,10/04/2013,792241,"3,121.92",Ramboll UK Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,10/04/2013,792175,744.90,RJB Stone Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,10/04/2013,792559,"1,175.79",Vodafone Ltd DD
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,10/04/2013,792426,"1,178.95",Vodaphone Corporate Ltd.
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Other Professional Fees,8215,11/04/2013,792594,"2,809.89",Action with Communities in Cumbria
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,11/04/2013,792448,587.67,AWOL Recruitment
National Parks,,Balance Sheet Cost Centre,,General Suspense,2150,11/04/2013,792583,877.61,Cumbria County Council
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Other Professional Fees,8215,11/04/2013,792463,"3,000.00",English National Park Officers Group
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,11/04/2013,792338,814.73,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,11/04/2013,792338,"1,083.16",Hills Books Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,11/04/2013,792394,500.00,Ian Carruthers
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/04/2013,792153,745.27,IIR Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/04/2013,792331,474.55,J E Wilson & Sons Ltd
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,11/04/2013,792570,798.00,Laversdale Timber Co Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,11/04/2013,792362,"1,850.00",Messers Birkett
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/04/2013,792249,442.08,Richard Lang & Son Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/04/2013,792252,494.16,Richard Lang & Son Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/04/2013,792250,498.53,Richard Lang & Son Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,11/04/2013,792257,468.60,Ty UK Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,11/04/2013,792310,"1,980.00",Wilsons Plant & Haulage Ltd
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,11/04/2013,792150,716.00,Woodworks
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,12/04/2013,792408,"1,319.17",Allstar Business Solutions Ltd
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,12/04/2013,792384,"3,209.85",Beverley Wood Design
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,12/04/2013,792585,650.00,Cumbria Loos
National Parks,Promoting Understanding,Keswick IC,Premises,Electricity,5100,12/04/2013,792538,611.60,Npower
National Parks,Cost to be Re-allocated,Vehicles,Supplies & Services,Printing,6015,12/04/2013,792392,420.00,Ormrod Signs
National Parks,,Vehicles - Capital,,Vehicles,CE03,12/04/2013,792565,"9,967.50",Pye Motors Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,12/04/2013,792468,650.00,RHF Fleming T/A Rydal Estate Cur
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Boat Maintenance,5505,12/04/2013,792557,"2,210.00",SLDC
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,13/04/2013,792348,-506.02,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,13/04/2013,792347,995.54,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,13/04/2013,792376,146.55,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,13/04/2013,792376,"3,109.64",Caterite
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,15/04/2013,792364,"32,773.07",Barclays (DD)
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Miscellaneous Expenses,6999,15/04/2013,792645,"3,470.83",Chance for Change
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,15/04/2013,792311,"3,780.00",Cumbria County Council
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,15/04/2013,792374,"3,192.59",Cumbria Local Pension Scheme
National Parks,Conservation of the Natural Environment,Strategic Investment Programme,,Bids Matched Funding Reserve,2974,15/04/2013,792312,"20,000.00",Cumbria Rural Enterprise Agency
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,15/04/2013,792643,540.70,Dalemain Estates
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,15/04/2013,792604,"1,920.00",GM Armitstead Ltd
National Parks,Cost to be Re-allocated,Finance Team,Employee Costs,Temporary Agency Staff,4090,15/04/2013,792449,573.50,Hays Accountancy Personnel
National Parks,Cost to be Re-allocated,Finance Team,Employee Costs,Temporary Agency Staff,4090,15/04/2013,792388,666.00,Hays Accountancy Personnel
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,15/04/2013,792644,"1,654.50",Lowther Estates
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,15/04/2013,792639,842.68,METALSTAR FABRICATION
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,15/04/2013,792555,"5,648.00",Norwood Partition Solutions Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,15/04/2013,792543,440.30,Npower
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,15/04/2013,792530,484.96,Npower
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,15/04/2013,792537,526.95,Npower
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,15/04/2013,792638,"9,962.70",O'Malley Plant Hire Ltd
National Parks,Conservation of the Natural Environment,Park Services Director - Projects,Supplies & Services,Other Professional Fees,8215,15/04/2013,792602,"5,030.74",TARNSIDE CONSULTING
National Parks,Cost to be Re-allocated,Depots,Premises,Security of Premises,5270,15/04/2013,792650,423.00,Westmorland Fire & Security
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Equipment - Purchase,5520,16/04/2013,792452,"1,122.00",ACE Fixings Ltd
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,16/04/2013,792591,101.21,Cumbria County Council
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,16/04/2013,792591,368.92,Cumbria County Council
National Parks,Cost to be Re-allocated,Director of Planning & Management,Third Party Payments,Annual Grants,8335,16/04/2013,792487,898.43,Cumbria County Council
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,16/04/2013,792488,"4,613.00",Forestry Commission
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,16/04/2013,792658,540.00,GPS Training
National Parks,Forward Planning & Communities,LSTF Projects,Third Party Payments,Annual Grants,8335,16/04/2013,792599,718.20,Mountain Goat Hols & Tours
National Parks,Cost to be Re-allocated,Legal,Employee Costs,Agency Staff,4095,16/04/2013,792709,"1,440.00",Sellick Partnership
National Parks,Cost to be Re-allocated,Legal,Employee Costs,Agency Staff,4095,16/04/2013,792710,"1,440.00",Sellick Partnership
National Parks,Forward Planning & Communities,LSTF Projects,Third Party Payments,Annual Grants,8335,16/04/2013,792586,646.59,Stagecoach Cumbria and North Lancashire
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,17/04/2013,792592,316.79,Cumbria County Council
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Advertising,6300,17/04/2013,792592,"1,178.90",Cumbria County Council
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,17/04/2013,792714,"1,695.00",The Bay Radio
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Boat Maintenance - Rangers,5506,18/04/2013,792701,659.04,Derek Lowdon
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,18/04/2013,792664,557.75,Ian Robinson
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,18/04/2013,792554,"1,000.00",Windermere Lake Cruises Ltd
National Parks,Corporate & Democratic Core,Improvement Fund,Supplies & Services,Consultants,8205,19/04/2013,792306,"1,114.40",Greengage Consulting Ltd
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,19/04/2013,792727,"7,512.93",Lignify Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,22/04/2013,792489,470.00,Aspen Tree Management
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Contributions made,6950,22/04/2013,792647,"10,000.00",Assoc of Nat Park Authorities
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Other Professional Fees,8215,22/04/2013,792466,"7,500.00",Cumbria Woodlands
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Contract Mtce,5525,22/04/2013,792453,737.53,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Contract Mtce,5525,22/04/2013,792454,"2,034.48",Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,22/04/2013,792726,"3,090.00",LexisNexis UK
National Parks,Development Control,Planning Income,Income,Planning Application Fees,3390,22/04/2013,792773,519.40,NATIONAL TRUST
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,22/04/2013,792406,"2,185.83",Otis Ltd
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,22/04/2013,792774,"1,500.00",Rusland Parish Reading Rooms
National Parks,,Brockhole Dev - Capital,Supplies & Services,Equipment - Purchase,5520,22/04/2013,792788,"2,320.00",S Jones Containers Ltd.
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,22/04/2013,792785,525.00,"St Johns, Castlerigg & Wythburn Parish Council"
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,22/04/2013,792719,796.74,Treescapes Consultancy Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Publications/Mags & Books,6040,23/04/2013,792759,437.48,AHA!
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,23/04/2013,792816,-621.06,IIR Ltd
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,23/04/2013,792603,-567.00,Laversdale Timber Co Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,23/04/2013,792703,569.16,Loomis UK Limited
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,23/04/2013,792651,526.40,Metcalfe Plant & Tool Hire Ltd
National Parks,Conservation of the Natural Environment,Conservation Projects,Third Party Payments,Grant Contribution,8350,23/04/2013,792790,"4,325.00",University of Cumbria
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,23/04/2013,792811,"3,689.00",Windermere Lake Cruises Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,24/04/2013,792191,"5,265.21",Advanced Business Solutions
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/04/2013,792807,"1,343.48",Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,24/04/2013,792717,"9,720.07",Aon Limited
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Subs to Organisations,6035,24/04/2013,792707,"1,500.00",CIPFA Business Ltd
National Parks,Cost to be Re-allocated,Member Services,Supplies & Services,Hospitality,6325,24/04/2013,792508,312.80,Cumbria County Council
National Parks,Cost to be Re-allocated,Training - staff,Supplies & Services,Hospitality,6325,24/04/2013,792508,158.60,Cumbria County Council
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Miscellaneous Expenses,6999,24/04/2013,792761,"2,000.00",Cumbria Tourism
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,24/04/2013,792723,"1,667.00",Eden District Council
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Recruitment Advertising,4215,24/04/2013,792663,895.00,Haymarket Media Group
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,24/04/2013,792762,"1,457.02",ICS Computing
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,24/04/2013,792802,"2,028.00",J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,24/04/2013,792803,"2,028.00",J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,24/04/2013,792801,"2,197.00",J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,24/04/2013,792731,"84,503.44",NFU Mutual
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Third Party Payments,Grant Contribution,8350,25/04/2013,792464,"5,350.00",Action with Communities in Cumbria
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,25/04/2013,792659,"1,445.38",John Davidson Pipes Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,25/04/2013,792540,"1,174.59",Npower
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Postage,6000,25/04/2013,792744,775.00,Royal Mail
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,26/04/2013,792730,983.39,AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,26/04/2013,792652,"1,039.40",AWOL Recruitment
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,26/04/2013,792600,"1,747.52",British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,26/04/2013,792600,308.39,British Gas Business
National Parks,,HR balance sheet CC,,Busy Bees,2506,26/04/2013,792815,"1,445.00",Busy Bees Childcare Vouchers Ltd
National Parks,Promoting Understanding,Brockhole IC,Premises,Fixtures & Fittings,5285,26/04/2013,792791,590.00,D A Joinery
National Parks,Promoting Understanding,Catering,Supplies & Services,Equipment - Purchase,5520,26/04/2013,792567,"2,540.65",Farrers
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,26/04/2013,792697,336.96,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,26/04/2013,792697,622.28,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,26/04/2013,792581,750.30,House of Marbles
