Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,07/06/2013,793542,"2,438.33",United Utilities Water Ltd. DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,10/06/2013,793461,"1,151.19",Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,10/06/2013,793494,"1,433.66",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Catering,Premises,Contract Cleaning,5200,10/06/2013,793494,"1,068.00",Bullough Contract Services Ltd
National Parks,Cost to be Re-allocated,Landscape & Ecology,Employee Costs,Contract Staff,4092,10/06/2013,793509,"1,150.00",Capita Symonds
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,10/06/2013,793611,"4,702.00",CaterSure Ltd
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,10/06/2013,793610,"5,305.00",CaterSure Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,10/06/2013,793544,905.74,Hulleys Group Limited (Speediserve)
National Parks,Forward Planning & Communities,Cars,Supplies & Services,Equipment - Purchase,5520,10/06/2013,793663,603.00,Ivor Jones Electrical
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,10/06/2013,793614,"1,847.28",Kendal Refridgeration Services Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,10/06/2013,793584,960.00,Redacted Personal Data
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,10/06/2013,793529,"3,611.70",NCC Group Secure Test Limited
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,10/06/2013,793517,"1,528.00",Oxford Archaeology (North)
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Equip Other Mtce/Repairs,5530,10/06/2013,793492,516.60,Rickerby Ltd
National Parks,Forward Planning & Communities,Sustainable Dev - Projects,Third Party Payments,Grant Contribution,8350,10/06/2013,793640,"2,597.81",Windermere Reflections Environment Agency
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Boat Maintenance,5505,10/06/2013,793641,600.00,YHA Windermere
National Parks,,HR balance sheet CC,,Busy Bees,2506,11/06/2013,793469,"1,395.00",Busy Bees Childcare Vouchers Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,11/06/2013,792836,"1,398.31",Croner Publications Ltd
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Consultants,8205,11/06/2013,793502,"1,664.40",Greengage Consulting Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,11/06/2013,792835,706.83,North Western Local Authorities
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,11/06/2013,793515,590.00,Snowdonia National Park Auth
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,12/06/2013,793692,892.80,CRAGHOPPERS LTD
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Subs to Organisations,6035,12/06/2013,793673,"1,135.00",Haymarket Publishing Limited
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Acquisition/lease of data,6059,12/06/2013,793667,662.15,Howard King
National Parks,Cost to be Re-allocated,Lake Patrol Team,,Plant Machinery & Equipment,CE04,12/06/2013,793321,790.00,Ormrod Signs
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,13/06/2013,793724,"1,297.60",Dalemain Estates
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,13/06/2013,793412,"1,925.00",Into the Wild Lake District
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Other Professional Fees,8215,13/06/2013,793605,"2,297.90",Kerry Trueman
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,13/06/2013,793726,"1,317.10",Lowther Estates
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/06/2013,793627,"1,430.00",Cumbria Loos
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,14/06/2013,793540,585.60,Hills Books Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,14/06/2013,793540,137.28,Hills Books Ltd
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,14/06/2013,793490,600.00,Lakes Marine
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/06/2013,793719,511.34,Richard Lang & Son Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,14/06/2013,793734,468.63,The Herdy Company Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,15/06/2013,793538,335.16,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,15/06/2013,793538,294.53,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,15/06/2013,793702,600.20,House of Marbles
National Parks,Recreation Management & Transport,Property Operations,Premises,Contract Cleaning,5200,17/06/2013,793620,900.00,Coniston Ground Care
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equip Other Mtce/Repairs,5530,17/06/2013,793631,792.00,Electric Bicycle Network
National Parks,Cost to be Re-allocated,HR Projects,Transport,Accommodation,5465,17/06/2013,793608,"1,233.33",Glaramara Center
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,17/06/2013,793851,"5,250.00",Grasmere Sports Committee
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,17/06/2013,793873,"3,866.97",National Trust - Gondola
National Parks,,Car Parks - Capital,,New Construction Conversion Renovation,CE02,17/06/2013,793731,795.00,Park with Ease Ltd
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,17/06/2013,793852,"1,056.00",Underskiddaw Village Hall
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,18/06/2013,793823,488.37,Credit Call Communications Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,18/06/2013,793822,625.22,Credit Call Communications Ltd
National Parks,Recreation Management & Transport,Access & Legal,Supplies & Services,Advertising,6300,18/06/2013,793458,295.98,Cumbria County Council
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,18/06/2013,793458,130.98,Cumbria County Council
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,18/06/2013,793818,934.07,Loomis UK Limited
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,18/06/2013,793709,"1,589.90",Metric Group Ltd
National Parks,Recreation Management & Transport,Property Operations,Income,Car Park Fees,3000,18/06/2013,793711,-480.01,Parking Eye Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,18/06/2013,793834,"1,193.93",Thus DD
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,18/06/2013,793671,842.00,Wilsons Plant & Haulage Ltd
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,19/06/2013,793684,500.00,GE & PE Dawson
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,19/06/2013,793684,914.00,GE & PE Dawson
National Parks,Cost to be Re-allocated,Heritage Conservation,Supplies & Services,Equipment - Purchase,5520,19/06/2013,793911,"1,346.00",H Armer & Son
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,19/06/2013,793621,429.31,Lignify Ltd
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,19/06/2013,793676,933.71,O'Malley Plant Hire Ltd
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,19/06/2013,792866,"3,121.92",Ramboll UK Ltd
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,19/06/2013,793877,"1,028.00",T W Relph
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Premises,Grounds Maintenance,5245,19/06/2013,793513,570.00,The National Trust
National Parks,Forward Planning & Communities,LSTF Projects,Premises,Grounds Maintenance,5245,19/06/2013,793629,"9,344.94",The National Trust
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Stationery/Office Mat.,6010,20/06/2013,793922,691.96,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Supplies & Services,Equipment - Hire,5535,21/06/2013,793725,474.00,AQUAID
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,21/06/2013,793930,"19,775.40",Barclays (DD)
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Hire,5535,21/06/2013,793944,474.38,Commonwheels C.I.C
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Subs to Organisations,6035,21/06/2013,793836,"1,400.00",Dartmoor National Park Authority
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,21/06/2013,793723,"4,100.50",Green Design Architects Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,21/06/2013,793626,"1,457.02",ICS Computing
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,21/06/2013,793632,"2,571.63",Jon Oldham Construction Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,21/06/2013,793929,"1,960.00",Karen Barden
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,21/06/2013,793865,"7,197.56",Keswick Launch Company
National Parks,,CBC - Capital,,New Construction Conversion Renovation,CE02,21/06/2013,793934,600.00,Lakes Marine
National Parks,Forward Planning & Communities,Passenger Transport,Third Party Payments,Annual Grants,8335,21/06/2013,793849,"10,063.47",Stagecoach Cumbria and North Lancashire
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,21/06/2013,793838,"3,077.50",Wilkinson James Partnership Limited
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,21/06/2013,793869,"1,041.21",Windermere Lake Cruises Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,24/06/2013,794004,847.50,DLA Piper Uk Ltd
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,24/06/2013,793945,"1,000.00",Nova International Ltd
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Subs to Organisations,6035,24/06/2013,793938,500.00,Sefton Council
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Consultants,8205,24/06/2013,793968,"11,426.10",University of Newcastle
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,220.12,Vodaphone Corporate Ltd.
National Parks,Promoting Understanding,Communications,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,13.62,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,59.90,Vodaphone Corporate Ltd.
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,167.68,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Director of Planning & Management,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,31.82,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Facilities Management,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,83.17,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,24/06/2013,793011,87.92,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Equipment - Purchase,5520,24/06/2013,793011,101.01,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Landscape & Ecology,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,14.49,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,948.80,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Miscellaneous Expenses,6999,24/06/2013,793011,4.50,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,94.03,Vodaphone Corporate Ltd.
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,"1,262.95",Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Southern Park Management,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,794.68,Vodaphone Corporate Ltd.
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,110.87,Vodaphone Corporate Ltd.
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,27.06,Vodaphone Corporate Ltd.
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Mobile Phones,6006,24/06/2013,793011,27.77,Vodaphone Corporate Ltd.
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,25/06/2013,794018,937.00,Brentwood Communications Technology Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,25/06/2013,793993,"2,500.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,25/06/2013,793850,"1,000.00",Packhorse Steel
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,26/06/2013,793787,"1,710.48",Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,26/06/2013,794041,"4,290.00",Freedom Communications Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,26/06/2013,793927,630.48,Market Street Filling Station
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,26/06/2013,794094,"1,178.95",Vodafone Ltd DD
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,27/06/2013,794049,"1,500.00",A L Daines & Partners
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,27/06/2013,793827,"1,037.40",AWOL Recruitment
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,27/06/2013,793833,"1,759.00",Bennett Engineering
National Parks,,Brockhole Dev - Capital,,New Construction Conversion Renovation,CE02,27/06/2013,794006,601.28,Burlington Slate Ltd
National Parks,,Brockhole Dev - Capital,,New Construction Conversion Renovation,CE02,27/06/2013,794008,808.12,Burlington Slate Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,27/06/2013,793616,600.00,Redacted Personal Data
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,27/06/2013,793619,"1,188.00",Coniston Ground Care
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,27/06/2013,794015,"1,229.98",Direct UK Deals Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,27/06/2013,793740,446.16,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,27/06/2013,793742,471.15,Hulleys Group Limited (Speediserve)
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Equip Other Mtce/Repairs,5530,27/06/2013,793924,470.75,Konica Minolta Business Solutions UK Ltd
National Parks,Recreation Management & Transport,Property Operations,Income,Car Park Fees,3000,27/06/2013,794064,-816.40,Parking Eye Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Miscellaneous Expenses,6999,27/06/2013,794065,"11,949.40",Parking Eye Ltd
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,27/06/2013,793918,"1,800.00",Peak District National Park
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,27/06/2013,793666,"1,080.00",Redacted Personal Data
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Equipment - Purchase,5520,27/06/2013,793710,999.00,T H Wiggans
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,27/06/2013,794069,"1,100.74",The National Trust
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,27/06/2013,794070,"2,500.00",The National Trust Direct Debit
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,27/06/2013,794077,"1,277.70",United Utilities Water Ltd. DD
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Prpty Mtce Fd Unallocated,5252,27/06/2013,793825,"2,792.10",Walkers Electrical Contractors Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,27/06/2013,793617,"1,000.00",Windermere Lake Cruises Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,28/06/2013,793947,871.53,Burlington Slate Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,28/06/2013,793946,905.60,Burlington Slate Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/06/2013,794035,545.00,NPW Worldwide
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/06/2013,794022,604.50,Peaks in Profile
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/06/2013,794082,469.79,Richard Lang & Son Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/06/2013,794081,"1,221.12",Richard Lang & Son Ltd
National Parks,Cost to be Re-allocated,Conservation,Supplies & Services,Consultants,8205,30/06/2013,794107,"1,500.00",Rebanks Consulting Limited
