Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,14/01/2021,859492,"1,062.81",Thomas Graham & Sons Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,14/01/2021,859512,"1,547.77",Bullough Contract Services Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,15/01/2021,859531,517.50,School House Cottage
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,15/01/2021,859548,431.72,Npower
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Contract Cleaning,5200,15/01/2021,859583,645.00,Quickstart Cleaning Limited
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,15/01/2021,859549,546.06,Npower
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,15/01/2021,859550,572.41,Npower
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,15/01/2021,859551,594.36,Npower
National Parks,Promoting Understanding,Gardeners & Caretakers,Employee Costs,Contract Staff,4092,15/01/2021,859441,720.00,Mr J Camp
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,15/01/2021,859274,"1,710.80",RAC
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,15/01/2021,859529,"17,988.22",Sapphire Systems Plc
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,18/01/2021,859528,941.40,Jamie Chaplin Brice TA Wudwork
National Parks,Development Control,Planning Income,Income,Planning Application Fees,3390,18/01/2021,859610,"1,180.00",Fineline Architectural Design Ltd
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,18/01/2021,859526,"1,443.54",Jamie Chaplin Brice TA Wudwork
National Parks,Recreation Management & Transport,RoW Access Maintenance,Supplies & Services,Other Professional Fees,8215,18/01/2021,859520,"1,545.80",South Lakes Ecology
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,18/01/2021,859527,"1,686.24",Jamie Chaplin Brice TA Wudwork
National Parks,Promoting Understanding,Keswick IC,Premises,Contract Cleaning,5200,20/01/2021,859513,429.46,Bullough Contract Services Ltd
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Supplies & Services,Marketing,6310,20/01/2021,857398,750.00,Northern Print Distribution Ltd
National Parks,"Rangers, Estates & Volunteers",PMF Brockhole,Premises,Prpty Mtce Fd Unallocated,5252,20/01/2021,858350,845.00,Westmorland Fire & Security
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,20/01/2021,859615,"4,000.00",Pheasant Field Services
National Parks,Cost to be Re-allocated,West & South PM,Premises,Electricity,5100,21/01/2021,859562,472.04,Npower
National Parks,Cost to be Re-allocated,West & South PM,Premises,Contract Cleaning,5200,21/01/2021,859514,491.40,Bullough Contract Services Ltd
National Parks,Cost to be Re-allocated,Programmes Projects,Transport,Vehicle Operating Leases,5420,21/01/2021,859487,946.67,Westfield Autonomous Vehicles Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,21/01/2021,859585,"1,331.04",Agile Applications Ltd / Swift Data Pro Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,21/01/2021,859634,"1,879.25",Daisy Communications
National Parks,Cost to be Re-allocated,UK National Parks Digital Partnership,Supplies & Services,Equip Software & Service,5545,21/01/2021,859669,"2,011.70",Iomart Cloud Services ltd T/A Titan Internet
National Parks,Cost to be Re-allocated,Programmes Projects,Transport,Vehicle Operating Leases,5420,21/01/2021,859660,"7,952.00",Westfield Autonomous Vehicles Ltd
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,25/01/2021,859693,822.00,GM Armitstead Ltd
National Parks,,PM Capital - Head,,Capital Professional Services,CE11,25/01/2021,859674,"5,830.63",Bereight Limited
National Parks,Cost to be Re-allocated,Development Management,Supplies & Services,Equipment - Purchase,5520,26/01/2021,859689,"1,170.00",Centric Office Solutions
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,28/01/2021,859653,426.19,Allstar Business Solutions Ltd DD
National Parks,,Balance Sheet Cost Centre,,Stock - retail,1900,28/01/2021,859679,430.89,TMP UK Ltd
National Parks,,HR balance sheet CC,,Busy Bees,2506,28/01/2021,859734,558.00,Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,28/01/2021,859622,477.57,Crake Valley Motors Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,28/01/2021,859685,498.66,Bytes Software Services Ltd
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,28/01/2021,859713,822.00,C de V Consulting
National Parks,,Balance Sheet Cost Centre,,Car leasing,2501,28/01/2021,859671,949.96,Tuskerdirect Ltd DD
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,28/01/2021,859635,974.40,Zip Heaters (UK) Limited
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,28/01/2021,859257,"1,022.50",Savills Uk Ltd Cambridge Branch
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,28/01/2021,859661,"1,025.89",Npower
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Recruitment Advertising,4215,28/01/2021,859589,"1,175.00",WR Group Ltd t/a Webrecruit
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,28/01/2021,859688,"1,540.80",Daniel Parsons
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,28/01/2021,859617,"1,520.00",Abseil Commercial Limited
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,28/01/2021,859712,"2,082.82",Carrie Hedges
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,28/01/2021,859686,"2,940.00",SRUC
National Parks,Conservation of the Natural Environment,PMF Woodland Management,Premises,Prpty Mtce Fd Unallocated,5252,28/01/2021,859590,"6,465.00",South Lakes Tree Surgeons & Landscapes Ltd
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,28/01/2021,859530,"13,011.12",Natwest
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,28/01/2021,859725,"14,598.66",NFU Mutual DD
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,28/01/2021,859726,"15,337.63",NFU Mutual DD
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,28/01/2021,859709,"13,159.00",RA DALTON LTD
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,28/01/2021,859720,"16,614.78",Cumbria LGPS
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Water,5010,29/01/2021,859708,611.95,Water Plus United Utilities Water Ltd (BACS only)
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Gas,5105,29/01/2021,859655,"1,376.17",Corona Energy
National Parks,,Programme Capital,,Capital Professional Services,CE11,29/01/2021,859486,"1,500.00",IMT Consulting
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,29/01/2021,859662,"1,984.52",Npower
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,29/01/2021,859732,"3,006.95",Npower
National Parks,Promoting Understanding,Gardeners & Caretakers,Supplies & Services,Equipment - Purchase,5520,29/01/2021,859618,"8,800.00",Dennis Barnfield Groundcare
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,02/02/2021,859752,650.00,Darren Woolcock Stone Walling Ltd
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Conservation Work,8218,02/02/2021,859572,"1,497.39",Stobbarts Limited
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Conservation Work,8218,02/02/2021,859601,"1,852.00",Catchment Designs Ltd
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,02/02/2021,859779,"9,540.84",Chris Brammall
National Parks,Cost to be Re-allocated,Central & South PM,Premises,Electricity,5100,03/02/2021,859805,423.34,Npower
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,03/02/2021,859724,539.00,RICS Events
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,03/02/2021,859719,543.85,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,03/02/2021,859748,509.50,Thomas Graham & Sons Ltd
National Parks,Conservation of the Natural Environment,PMF Woodland Management,Premises,Prpty Mtce Fd Unallocated,5252,03/02/2021,859651,"1,570.00",Bergen Arbortech
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,03/02/2021,859784,"1,275.12",Flowbird Smart City Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,03/02/2021,859784,422.50,Flowbird Smart City Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,03/02/2021,859770,"1,797.30",Mott MacDonald Limited
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,03/02/2021,859619,"20,111.52",Flowbird Smart City Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equip Other Mtce/Repairs,5530,04/02/2021,859823,450.00,Nationwide Fire Training Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,04/02/2021,859808,650.79,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,04/02/2021,859825,858.29,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Other Fuel,5110,04/02/2021,859764,756.92,AMP Clean Energy - previously Forest Fuels
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,04/02/2021,859733,"1,108.82",Npower
National Parks,,Programme Capital,,New Construction Conversion Renovation,CE02,04/02/2021,859843,"37,000.00",Rock Power Connections
National Parks,Cost to be Re-allocated,UK National Parks Digital Partnership,Supplies & Services,Equip Software & Service,5545,05/02/2021,859857,"2,011.70",Iomart Cloud Services ltd T/A Titan Internet
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,05/02/2021,859864,"6,106.50",Iomart Hosting
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,08/02/2021,859814,419.02,Npower
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,08/02/2021,859906,540.00,Extreme Valeting
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,08/02/2021,859892,514.50,Grapevine The Wineservice Co
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,08/02/2021,859806,596.61,Npower
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,08/02/2021,859807,702.40,Npower
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,08/02/2021,859809,730.94,Npower
National Parks,Promoting Understanding,Gardeners & Caretakers,Employee Costs,Contract Staff,4092,08/02/2021,859893,960.00,Mr J Camp
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Gas,5105,08/02/2021,859786,"1,165.45",Corona Energy
National Parks,Cost to be Re-allocated,Development Management,Supplies & Services,Consultants,8205,08/02/2021,859856,"1,734.00",Kate Bellwood Associates
National Parks,Development Control,Planning Projects,Supplies & Services,Consultants,8205,08/02/2021,859842,"3,770.15",Bowfell Consulting Limited
National Parks,Cost to be Re-allocated,Development Management,Supplies & Services,Consultants,8205,08/02/2021,859841,"6,989.40",Planning Branch Ltd
National Parks,Cost to be Re-allocated,West & South PM,Premises,Electricity,5100,09/02/2021,859819,520.03,Npower
National Parks,Cost to be Re-allocated,West & South PM,Supplies & Services,Miscellaneous Expenses,6999,09/02/2021,859904,"1,200.00",Wingspan Consulting Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,10/02/2021,859905,517.50,School House Cottage
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Water,5010,11/02/2021,859913,-611.95,Water Plus United Utilities Water Ltd (BACS only)
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,11/02/2021,859859,423.72,Lakeland Landrover
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,11/02/2021,859914,546.97,Allstar Business Solutions Ltd DD
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Supplies & Services,Marketing,6310,11/02/2021,859917,590.00,Ormrod Signs
National Parks,,Balance Sheet Cost Centre,,Car leasing,2501,11/02/2021,859879,949.96,Tuskerdirect Ltd DD
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Supplies & Services,Marketing,6310,11/02/2021,859915,"1,195.00",Ormrod Signs
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,11/02/2021,859826,"1,500.00",Cumbria LGPS
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,11/02/2021,859791,"2,112.50",TIAA Ltd
National Parks,,Facilities - Capital,,Plant Machinery & Equipment,CE04,11/02/2021,859901,"3,836.98",AMP EV Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,15/02/2021,859910,510.00, Barbara Todhunter Cleaning
National Parks,Conservation of the Natural Environment,Environment - Maintenance N&E1,Premises,Prpty Mtce Fd Unallocated,5252,15/02/2021,859875,605.00,DUNCAN RENEWABLES
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,15/02/2021,859938,"1,125.00",Beech Hill Hotel Ltd
National Parks,,PM Capital - Head,,Capital Professional Services,CE11,15/02/2021,859925,"1,250.00",Naik Media Ltd
National Parks,Cost to be Re-allocated,North & East PM,Premises,Other Fuel,5110,15/02/2021,859898,"1,569.92",Verdenergy Yorkshire Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent Expenditure,5000,15/02/2021,859937,"4,025.00",H & H Land & Property
National Parks,,PM Capital - Head,,Capital Professional Services,CE11,15/02/2021,859838,"8,490.63",Bereight Limited
National Parks,,Programme Capital,,Plant Machinery & Equipment,CE04,15/02/2021,859950,"9,990.00",Fallowfield Projects Limited
National Parks,,Programme Capital,,Plant Machinery & Equipment,CE04,15/02/2021,859951,"10,380.80",Polysolar Ltd
National Parks,,Programme Capital,,Plant Machinery & Equipment,CE04,15/02/2021,859952,"16,500.00",Polysolar Ltd
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,15/02/2021,859652,"200,273.91",Cumbria LGPS
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,15/02/2021,859855,"205,132.78",Cumbria LGPS
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,16/02/2021,859897,830.00,Davis & Bowring
National Parks,,Balance Sheet Cost Centre,,Car leasing,2501,16/02/2021,859987,949.96,Tuskerdirect Ltd DD
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,16/02/2021,859947,"1,200.00",Lakes Training Solutions
National Parks,,Programme Capital,,Capital Professional Services,CE11,16/02/2021,859866,"1,000.00",IMT Consulting
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Water,5010,16/02/2021,859998,"1,388.68",Pastdue Credit Solutions
National Parks,,Programme Capital,,Capital Professional Services,CE11,16/02/2021,859867,"1,500.00",IMT Consulting
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Subs to Organisations,6035,16/02/2021,859969,"3,020.00",CIPFA
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859990,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859991,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859992,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859993,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859994,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859995,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,16/02/2021,859996,"2,937.36",Athlon Mobility Services UK Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Subs to Organisations,6035,16/02/2021,859970,"3,760.00",CIPFA
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,16/02/2021,859984,"15,881.96",Natwest
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,18/02/2021,859921,"1,020.00",C de V Consulting
National Parks,Conservation of the Natural Environment,Cumbria Woodlands - Projects,Employee Costs,Contract Staff,4092,18/02/2021,859956,"1,402.50",Daniel Parsons
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,18/02/2021,859953,"1,869.50",Daisy Communications
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Water,5010,19/02/2021,860026,548.39,Water Plus United Utilities Water Ltd (BACS only)
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,19/02/2021,860038,852.20,Npower
National Parks,,Programme Capital,,New Construction Conversion Renovation,CE02,19/02/2021,860028,"16,203.00",Rock Power Connections
National Parks,Promoting Understanding,Keswick IC,Premises,Contract Cleaning,5200,22/02/2021,860016,429.46,Bullough Contract Services Ltd
National Parks,Promoting Understanding,Keswick IC,Premises,Contract Cleaning,5200,22/02/2021,860017,429.46,Bullough Contract Services Ltd
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,22/02/2021,859964,596.48,Burlington Slate Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Purchase,5520,22/02/2021,859959,606.00,Flowbird Smart City Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,22/02/2021,860039,838.37,Npower
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,22/02/2021,860040,858.79,Npower
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Boat Maintenance,5505,22/02/2021,860010,"1,284.95",Traction Power (Spares) Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,22/02/2021,860011,"2,820.00",Jeckells & Sons Ltd
National Parks,Promoting Understanding,Lakeshore,Supplies & Services,Equipment - Purchase,5520,22/02/2021,860053,"6,800.00",Fish and Duck Leisure Ltd
National Parks,Cost to be Re-allocated,West & South PM,Premises,Rent Expenditure,5000,24/02/2021,860092,"-3,125.00",D & E Wood Developments Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,24/02/2021,859665,650.00,RMC Media
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,24/02/2021,859524,"1,400.00",Nebula Creative Ltd
National Parks,Cost to be Re-allocated,West & South PM,Premises,Rent Expenditure,5000,24/02/2021,860093,"3,125.00",D & E Wood Developments Ltd
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,25/02/2021,860081,"-3,006.96",Npower
National Parks,Cost to be Re-allocated,Assistant Head of Commercial Services,Premises,Other Clean (Incl Refuse),5205,25/02/2021,860073,474.00,Thomas Graham & Sons Ltd
National Parks,Cost to be Re-allocated,Central & South PM,Premises,Electricity,5100,25/02/2021,860036,698.43,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,25/02/2021,859933,"1,547.77",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,25/02/2021,860079,"2,563.86",Npower
National Parks,Cost to be Re-allocated,PMF Projects - Ian Blake,Premises,Prpty Mtce Fd Unallocated,5252,25/02/2021,860007,"2,850.00",Enviroguard Northwest Limited
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Premises,Electricity,5100,25/02/2021,860080,"2,974.82",Npower
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Contract Cleaning,5200,25/02/2021,860086,585.81,Jigsaw Facilities Limited
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,25/02/2021,860086,"2,805.74",Jigsaw Facilities Limited
National Parks,Promoting Understanding,Brockhole Management & Running Costs,Supplies & Services,Licences,5550,26/02/2021,860113,661.23,PPL PRS LTD
National Parks,,PM Capital - Head,,Capital Professional Services,CE11,26/02/2021,860009,"4,357.11",Capita Property Services
National Parks,Cost to be Re-allocated,Head of Programmes & Resources,Supplies & Services,Other Professional Fees,8215,26/02/2021,859894,"6,900.00","EDP Health, Safety & Environmental Consultants Ltd"
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,01/03/2021,860130,980.00,Pheasant Field Services
