Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,09/07/2014,801635,"5,550.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,09/07/2014,801633,"5,735.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,09/07/2014,801371,"1,169.49",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,10/07/2014,801570,565.71,Konica Minolta Business Solutions UK Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,10/07/2014,801690,"4,193.00",Newsquest (North West) Ltd
National Parks,Cost to be Re-allocated,Member Services,Supplies & Services,Hospitality,6325,10/07/2014,801663,555.50,Orian Solutions Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,10/07/2014,801558,"2,298.99",Paramo Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Employee Costs,Contract Staff,4092,10/07/2014,801652,449.65,Reed Employment plc
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,10/07/2014,801422,574.95,RJB Stone Ltd
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,10/07/2014,801642,"1,000.00",The Farmer Network Limited
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,10/07/2014,801624,"1,683.86",Vodafone Ltd DIRECT DEBIT
National Parks,Promoting Understanding,Gardeners,Premises,Purchase of Seeds & Plants,5248,11/07/2014,801654,"5,355.75",Abi & Tom's Garden Plants
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,11/07/2014,801405,806.40,AWOL Recruitment
National Parks,Promoting Understanding,Brockhole Development & Events,Employee Costs,Contract Staff,4092,11/07/2014,801717,666.00,Coniston Ground Care
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,11/07/2014,801287,864.00,Coniston Ground Care
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,11/07/2014,801761,"1,016.20",Dalemain Estates
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,11/07/2014,801762,"1,555.30",Dalemain Estates
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,11/07/2014,801755,960.00,Mr J Camp
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,11/07/2014,801763,"3,719.22",National Trust - Gondola
National Parks,"Rangers, Estates & Volunteers",Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,11/07/2014,801659,475.00,O'Malley Plant Hire Ltd
National Parks,,Brockhole Dev - Capital,,New Construction Conversion Renovation,CE02,11/07/2014,801736,"1,990.00",Ormrod Signs
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,11/07/2014,801630,960.00,Peggy Lindow
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,11/07/2014,801430,429.66,Rigby Taylor Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,11/07/2014,801648,480.00,South Lakes Services
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Equipment - Purchase,5520,11/07/2014,801655,998.32,Stephen E Airey t/a Bob Airey
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,11/07/2014,801773,813.60,Supertours
National Parks,Cost to be Re-allocated,Information Centre Support,,Theatre by the Lake,2133,11/07/2014,801729,538.20,Theatre by the Lake
National Parks,Cost to be Re-allocated,Brockhole,Premises,Water,5010,11/07/2014,801618,"1,816.32",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Promoting Understanding,Catering,Premises,Water,5010,11/07/2014,801618,320.53,United Utilities Water Ltd. DIRECT DEBIT
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,11/07/2014,801768,648.77,Windermere Lake Cruises Ltd
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,11/07/2014,801638,"2,037.00",Woodworks
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,13/07/2014,801582,494.16,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,13/07/2014,801584,996.72,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,13/07/2014,801580,687.06,W McClure Ltd
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Design,6315,14/07/2014,801785,"1,750.00",Amalgam Modelmaking Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/07/2014,801614,575.35,Coniston Gifts Ltd
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,14/07/2014,801777,"6,516.25",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,14/07/2014,801774,837.00,Mountain Goat Hols & Tours
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,14/07/2014,801716,"19,758.16",Natwest
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,14/07/2014,801561,"9,530.00",Oxford Archaeology North
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,14/07/2014,801734,"1,160.00",Rebecca Clutten
National Parks,Conservation of the Natural Environment,Strategic Investment Programme,Supplies & Services,Consultants,8205,14/07/2014,801742,"3,575.00",Rebecca Willis
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,15/07/2014,801671,"5,185.40",Davidson HR Associates
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,15/07/2014,801735,"3,592.00",Freedom Communications Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,15/07/2014,801670,"2,293.00",Kaveney Solutions Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,15/07/2014,801669,"3,937.20",Kaveney Solutions Limited
National Parks,Cost to be Re-allocated,HR Projects,Employee Costs,Contract Staff,4092,15/07/2014,801675,"5,122.40",M Taylor Associates Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,15/07/2014,801674,"5,061.05",M Taylor Associates Limited
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,15/07/2014,801658,580.00,O'Malley Plant Hire Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,15/07/2014,801538,"8,550.00",Stanford Marsh Ltd
National Parks,Cost to be Re-allocated,Southern Park Management,Employee Costs,Contract Staff,4092,16/07/2014,801650,"1,153.92",Andrew Gornall
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,16/07/2014,801686,506.25,Bainbridge Electrical Ltd
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,16/07/2014,801687,704.86,Bainbridge Electrical Ltd
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,16/07/2014,801688,"3,141.45",Bainbridge Electrical Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Transport,Petrol/Fuel,5400,16/07/2014,801722,662.01,Bowness Bay Marina
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,16/07/2014,801787,"2,957.40",Brayshaw Heating Maintenance Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Contract Cleaning,5200,16/07/2014,801641,620.00,Coniston Ground Care
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,16/07/2014,801647,"1,212.00",Designworks
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Printing,6015,16/07/2014,801757,862.00,Designworks
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,16/07/2014,801534,"1,790.00",GM Armitstead Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Bridge replacements & repairs,5281,16/07/2014,801739,"1,096.00",Laversdale Timber Co Ltd
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,16/07/2014,801739,933.00,Laversdale Timber Co Ltd
National Parks,"Rangers, Estates & Volunteers",Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,16/07/2014,801740,"1,143.75",Mott MacDonald Limited
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Premises,Grounds Maintenance,5245,16/07/2014,801794,500.00,Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,16/07/2014,801668,"1,391.67",RK Cleaning Services
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,16/07/2014,801668,84.00,RK Cleaning Services
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,17/07/2014,801933,900.00,Adam Recruitment Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,17/07/2014,801934,900.00,Adam Recruitment Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,17/07/2014,801935,900.00,Adam Recruitment Limited
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,17/07/2014,801612,"1,061.11",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,17/07/2014,801615,"1,130.98",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,17/07/2014,801465,"2,052.00",Askham Oil Supplies
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,17/07/2014,801683,507.36,Bramble Foods Ltd
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,17/07/2014,801133,492.34,Furness & Sth Cumberland Supply
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,17/07/2014,801133,-50.29,Furness & Sth Cumberland Supply
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,17/07/2014,801597,567.92,Hills Books Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Other Professional Fees,8215,17/07/2014,801902,"9,317.50",John Muir Trust
National Parks,Cost to be Re-allocated,Vehicles,Transport,Leased Car Payments,5450,17/07/2014,801879,"2,028.00",Lakeland Landrover
National Parks,Cost to be Re-allocated,Vehicles,Transport,Leased Car Payments,5450,17/07/2014,801880,"2,028.00",Lakeland Landrover
National Parks,Cost to be Re-allocated,Vehicles,Transport,Leased Car Payments,5450,17/07/2014,801878,"2,197.00",Lakeland Landrover
National Parks,Cost to be Re-allocated,Vehicles,Transport,Leased Car Payments,5450,17/07/2014,801812,-820.74,Lex Autolease Limited
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,17/07/2014,801784,538.14,Market Street Filling Station
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,17/07/2014,801738,503.79,The Herdy Company Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,18/07/2014,801807,605.92,Firefrost Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,18/07/2014,801527,"1,448.61",Hills Books Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Boat Maintenance,5505,18/07/2014,801955,"1,008.00",John Reid & Sons (Strucsteel) Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Employee Costs,Contract Staff,4092,18/07/2014,801881,418.37,Reed Employment plc
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,18/07/2014,801923,"1,485.00",Royal Mail Retail DIRECT DEBIT
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,18/07/2014,801737,578.84,The Carole Group Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,18/07/2014,801758,595.00,Vodafone Ltd DIRECT DEBIT
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,21/07/2014,801620,496.86,Credit Call Communications Ltd DD
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,21/07/2014,801963,"1,840.00",Press & Pr
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,21/07/2014,801898,714.75,Roger Turner Cleaning
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,21/07/2014,801982,778.65,The Pebble Shop
National Parks,Recreation Management & Transport,Property Maintenance Fund,Premises,Grounds Maintenance,5245,22/07/2014,801932,425.00,Mark Hill Grounds Maintenance
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,22/07/2014,802016,452.00,Peaks in Profile
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,23/07/2014,801931,"1,376.97",Bytes Software Services
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,23/07/2014,801924,462.88,House of Marbles
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,23/07/2014,801798,585.08,The Carole Group Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,23/07/2014,801800,588.00,Ty UK Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Employee Costs,Training,4200,24/07/2014,801627,"1,700.00",Askham Bryan College
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Recruitment Advertising,4215,24/07/2014,801796,545.00,JobsGoPublic
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,24/07/2014,801907,760.96,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,24/07/2014,801720,891.86,Konica Minolta Business Solutions UK Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,24/07/2014,801416,"1,000.00",Kronos Systems Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,24/07/2014,802026,"19,846.52",Lancashire County Council
National Parks,Cost to be Re-allocated,ICT Projects,Employee Costs,Contract Staff,4092,24/07/2014,801995,"3,784.44",Northumberland National Park
National Parks,Cost to be Re-allocated,ICT Projects,Employee Costs,Contract Staff,4092,24/07/2014,801959,"3,789.85",Northumberland National Park
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Recruitment Advertising,4215,24/07/2014,801997,500.00,Redactive Publishing Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Contributions made,6950,24/07/2014,801998,"10,000.00",UK Association of National Park Authorities
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,25/07/2014,801756,"1,256.76",Alba Travel Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,25/07/2014,801886,798.00,AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,25/07/2014,801936,911.40,AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,25/07/2014,801885,919.80,AWOL Recruitment
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,25/07/2014,801664,"10,876.00",Commercial Ground Works Ltd
National Parks,Cost to be Re-allocated,Director of Planning & Management,Third Party Payments,Annual Grants,8335,25/07/2014,801962,"5,000.00",Cumbria County Council
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,25/07/2014,802002,"1,103.91",Excel Electrical (Furness) Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,25/07/2014,802001,"1,538.10",Excel Electrical (Furness) Ltd
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Other Professional Fees,8215,25/07/2014,801791,"1,195.00",Geomatic Surveys Ltd
National Parks,Forward Planning & Communities,Cycles,Supplies & Services,Marketing,6310,25/07/2014,801883,"4,210.00",H&H Reeds Printers
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,25/07/2014,802054,425.32,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,25/07/2014,802048,480.32,Halls (Kendal) Ltd
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Other Professional Fees,8215,25/07/2014,801790,"1,184.50",Mason Gillibrand Architects
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Other Professional Fees,8215,25/07/2014,801788,"1,784.00",Mason Gillibrand Architects
National Parks,Cost to be Re-allocated,Brockhole,Premises,Electricity,5100,25/07/2014,801922,"1,754.48",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,25/07/2014,801922,309.62,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,25/07/2014,801916,879.68,Npower
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,25/07/2014,802037,"1,697.71",Stagecoach Cumbria and North Lancashire
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,28/07/2014,801979,453.90,Black Ginger Ltd
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,28/07/2014,802078,"1,000.00",Blueworks Taxis Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,28/07/2014,802011,595.30,Coniston Gifts Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,28/07/2014,802072,900.00,Coniston TIC Ltd
National Parks,Recreation Management & Transport,Boat Maintenance - Ranger boats,Supplies & Services,Boat Maintenance,5505,28/07/2014,802035,804.32,Derek Lowden Marine Engineer
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,28/07/2014,802024,674.63,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,28/07/2014,801801,"1,142.22",Hills Books Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,28/07/2014,801748,"1,638.33",Loomis UK Limited
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,28/07/2014,801958,820.88,O'Malley Plant Hire Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,28/07/2014,802107,655.80,Royal Mail Retail DIRECT DEBIT
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,28/07/2014,799840,"1,800.00",Smiths Gore
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,28/07/2014,801965,482.80,Star Editions Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,29/07/2014,802152,"1,758.80",Coniston Corporate Embroidery Lt
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,29/07/2014,802065,484.50,Coniston Corporate Embroidery Lt
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,29/07/2014,802132,614.76,Graham
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Subs to Organisations,6035,30/07/2014,802028,"10,000.00",UK Association of National Park Authorities
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,31/07/2014,802079,799.50,Designworks
National Parks,,Information Centre Capital,,Acquisition of Land & Buildings,CE01,31/07/2014,801044,"18,282.06",Display Manager Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,31/07/2014,801957,940.00,O'Malley Plant Hire Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,31/07/2014,802145,516.30,Perfect Pictures
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,31/07/2014,801884,"5,292.50",Rigby Taylor Ltd
