Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,09/01/2017,821417,420.00,B & J Metals
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,09/01/2017,821438,450.00,Simpson Services
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,09/01/2017,821449,"1,950.00",Jetties & Moorings
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Equipment - Purchase,5520,09/01/2017,821489,"2,313.34",Screwfix Direct Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,09/01/2017,821442,"2,069.10",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,09/01/2017,821442,172.66,Stephen E Airey t/a Bob Airey
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,09/01/2017,821390,832.20,Allstar Business Solutions Ltd DD
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Other Professional Fees,8215,10/01/2017,820812,"1,356.82",Minerva Heritage Limited
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Other Professional Fees,8215,10/01/2017,821296,"1,356.82",Minerva Heritage Limited
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Other Professional Fees,8215,10/01/2017,820692,"16,059.50",Northern Archaeological Association Ltd
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Evaluation,8240,10/01/2017,821101,"2,500.00",Wingspan Consulting Ltd
National Parks,Promoting Understanding,Information Services Project Management,Supplies & Services,Consultants,8205,10/01/2017,821513,"1,470.00",Lakes China Weibo
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,10/01/2017,821492,"1,960.32",Thomson Reuters
National Parks,Forward Planning & Communities,Partnership Priorities,Supplies & Services,Consultants,8205,10/01/2017,820951,"2,600.00",Metropolitan Transport Research Organisation Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Premises,Basic RoW Maintenance,5240,10/01/2017,821427,"3,720.00",J & H M Dickson Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Other Professional Fees,8215,10/01/2017,821257,"1,140.00",Mountain Sense Ltd
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Miscellaneous Expenses,6999,10/01/2017,820987,854.90,Cumbria County Council
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,10/01/2017,821493,660.00,Alistair Kirkbride
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,10/01/2017,821394,760.10,Richard Ingham Cycle Planning Consultancy
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,10/01/2017,820883,"1,450.00",Chris Greenwood Landscape Architect
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,10/01/2017,821089,"3,750.00",National Park Research Centre
National Parks,Cost to be Re-allocated,West & South PM,Premises,Electricity,5100,10/01/2017,821238,867.60,E-on
National Parks,Cost to be Re-allocated,West & South PM,Supplies & Services,Miscellaneous Expenses,6999,10/01/2017,821293,520.00,Kencomp Internet Ltd
National Parks,Recreation Management & Transport,HPM Projects,Supplies & Services,Consultants,8205,11/01/2017,821161,"24,468.50",Capita Property Services
National Parks,"Rangers, Estates & Volunteers",LDNPA RoW Flood Works Phase 1,Premises,Basic RoW Maintenance,5240,11/01/2017,821514,"1,950.00",Hough Tullett Limited
National Parks,,PM Capital - N & E,,Plant Machinery & Equipment,CE04,11/01/2017,821503,491.53,High Hill Garage
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,11/01/2017,821491,"1,670.00",R & J Slater
National Parks,Recreation Management & Transport,Rusland Horizons,Employee Costs,Training,4200,11/01/2017,821546,-725.00,Cumbria County Council
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,11/01/2017,821457,430.00,Rob Bell Fencing Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,11/01/2017,821482,"1,000.00",Tim fleming
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,11/01/2017,821524,"1,500.00",The Creative Branch
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,11/01/2017,821523,"3,000.00",The Creative Branch
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,11/01/2017,821541,"1,154.89",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,11/01/2017,821462,659.34,ATS Euromaster Ltd
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,12/01/2017,821570,"1,000.00",Bampton Parish Council
National Parks,,Facilities - Capital,,New Construction Conversion Renovation,CE02,12/01/2017,821526,"1,180.00",Baker Mallett LLP
National Parks,,Facilities - Capital,,New Construction Conversion Renovation,CE02,12/01/2017,821525,"38,691.26",Ashcroft Construction Cumbria Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,12/01/2017,821294,"17,044.45",Sapphire Systems Plc
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Other Fuel,5110,12/01/2017,821527,"1,262.50",Barden Biomass Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,12/01/2017,821485,"1,130.50",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,13/01/2017,821535,"1,105.00",Karen Demaine TA Helpful Hands
National Parks,Promoting Understanding,Commercial Activities,Supplies & Services,Shows & Events,6306,13/01/2017,821522,825.00,Astral Circus
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Online hosting,5523,13/01/2017,821558,"2,200.00",Uniform Communications Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Customer Engagement,6308,13/01/2017,821559,"5,997.30",Uniform Communications Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Fuel,5540,13/01/2017,821515,66.67,Allstar Business Solutions Ltd DD
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,13/01/2017,821568,750.00,AHA! Distribution Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,13/01/2017,821481,896.91,Daisy Communications
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,13/01/2017,821506,"1,218.44",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,13/01/2017,821515,573.82,Allstar Business Solutions Ltd DD
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,14/01/2017,821569,"3,970.00",AHA! Distribution Ltd
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,16/01/2017,821587,"16,672.45",Natwest
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,16/01/2017,821590,"4,706.40",Coates Aassociates
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Publications/Mags & Books,6040,16/01/2017,821454,915.00,CIPFA Business Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,16/01/2017,821327,"1,000.00",Grant Thornton UK LLP
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,16/01/2017,821556,"1,857.62",Bury Council Pay Services
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,16/01/2017,821555,"2,599.34",RK Group Ltd
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,16/01/2017,821585,"2,296.58",Paramo Ltd
National Parks,Promoting Understanding,Commercial Activities,Transport,Other Travel Expenses,5455,17/01/2017,821545,312.30,Diners Club International DD
National Parks,Cost to be Re-allocated,Corporate - Projects,Supplies & Services,Consultants,8205,17/01/2017,821566,"5,221.65",Di Robson Events & Arts Management
National Parks,Corporate & Democratic Core,Corporate Costs,Transport,Other Travel Expenses,5455,17/01/2017,821545,186.65,Diners Club International DD
National Parks,Conservation of the Natural Environment,Environment - Rural Properties,Premises,Prpty Mtce Fd Unallocated,5252,17/01/2017,821023,900.00,Gary Hayes
National Parks,Recreation Management & Transport,RoW Access,Premises,Signs New,5280,17/01/2017,821461,"1,357.00",Brampton Wood Works
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Transport,Other Travel Expenses,5455,17/01/2017,821545,209.65,Diners Club International DD
National Parks,Forward Planning & Communities,Strategic Investment Programme,Employee Costs,Training,4200,17/01/2017,821395,500.00,Climate Support CIC
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,18/01/2017,821560,550.00,Steve Hicks Blacksmiths
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,18/01/2017,821617,"3,150.00",Alistair Irvine Contracting
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,18/01/2017,821687,"3,862.90",L & W Wilson Endmoor Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,18/01/2017,821577,"1,340.00",The Longsleddale Community Hall
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,19/01/2017,821580,"1,000.00",World of Beatrix Potter Attraction
National Parks,Development Control,Planning Projects,Supplies & Services,Consultants,8205,19/01/2017,821613,"5,980.00",Bowfell Consulting Limited
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,20/01/2017,821601,"2,850.00",Rawdon-Smith Trust
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,20/01/2017,821700,"1,997.00",H&H Reeds Printers
National Parks,,HR balance sheet CC,,Busy Bees,2506,20/01/2017,821695,"2,673.76",Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,20/01/2017,821607,550.00,Lakes Training Solutions
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,20/01/2017,821597,"3,000.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,20/01/2017,821605,"5,010.33",RHF Fleming T/A Rydal Estate Cur
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,20/01/2017,821606,"5,850.25",RHF Fleming T/A Rydal Estate Cur
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,20/01/2017,821550,498.16,High Hill Garage
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,23/01/2017,821725,507.02,Mediahawk Ltd
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,23/01/2017,821732,"3,000.00",Bassenthwaite School
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Other Clean (Incl Refuse),5205,23/01/2017,821711,517.44,Cumbria Waste Management Ltd
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,24/01/2017,821610,"2,625.00",Geotechnical Engineering Ltd
National Parks,"Rangers, Estates & Volunteers",LDNPA RoW Flood Works Phase 1,Premises,Basic RoW Maintenance,5240,24/01/2017,821696,"13,468.00",O'Malley Plant Hire Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/01/2017,821699,532.79,Allstar Business Solutions Ltd DD
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,25/01/2017,821739,"1,434.66",Npower
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Marketing,6310,25/01/2017,821751,"3,960.00",H&H Reeds Printers
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,25/01/2017,821739,253.05,Npower
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,25/01/2017,821771,"1,151.00",Riverbank Hospitality Catering
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,25/01/2017,821761,450.00,Simpson Services
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,25/01/2017,821767,450.00,Simpson Services
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,26/01/2017,821595,541.55,The Outdoors Company
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,26/01/2017,821775,"2,449.94",BMC Software Distribution B.V. (Numara Division)
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,26/01/2017,821735,651.34,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Other Professional Fees,8215,26/01/2017,821760,"3,000.00",In Form Consult Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,26/01/2017,821600,"9,144.00",Getmapping Plc
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,26/01/2017,821753,547.84,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,26/01/2017,821803,480.00,Lakesloos
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,27/01/2017,821758,750.00,Edward Mills
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,30/01/2017,821825,530.82,Lorton After School Club
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,30/01/2017,821602,"16,022.85",Cumbria LGPS
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Insurance Premiums,6930,30/01/2017,821800,"12,376.22",NFU Mutual DD
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,30/01/2017,821786,600.00,Radiata Specialist Tree Services
National Parks,,Property Manager Capital,,New Construction Conversion Renovation,CE02,30/01/2017,821847,"2,486.83",Lewis Surveying Associates Ltd
National Parks,,Property Manager Capital,,New Construction Conversion Renovation,CE02,30/01/2017,821846,"2,544.43",Lewis Surveying Associates Ltd
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Training,4200,31/01/2017,821773,515.00,Rays School of Motoring
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,31/01/2017,821840,-593.48,Hills Books Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,31/01/2017,821863,"2,069.10",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,31/01/2017,821863,172.66,Stephen E Airey t/a Bob Airey
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,01/02/2017,821856,"4,375.00",Blue Sail Consulting Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,01/02/2017,821948,592.50,Helping Hands Gardening Service
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,01/02/2017,821849,"1,015.50",Cheviot Trees
National Parks,Recreation Management & Transport,RoW Access Improvements,Premises,Basic RoW Maintenance,5240,01/02/2017,821762,"4,380.00",Commercial Ground Works Ltd
National Parks,Recreation Management & Transport,RoW Access Maintenance,Premises,Basic RoW Maintenance,5240,01/02/2017,821768,78.00,Mr David Benson
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,01/02/2017,821768,"1,941.00",Mr David Benson
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,02/02/2017,821855,"4,550.00",Stephen Feber Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Online hosting,5523,02/02/2017,821785,"1,262.25",Uniform Communications Ltd
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Media,6309,02/02/2017,821827,665.00,NLA media access limited
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Professional Fees - Education,8217,02/02/2017,821769,"9,317.50",John Muir Trust
National Parks,Cost to be Re-allocated,Information Centre Support,Supplies & Services,Marketing,6310,02/02/2017,821853,"1,500.00",Fuze Research Ltd
National Parks,Cost to be Re-allocated,Investing in our Future Projects,Supplies & Services,Other Professional Fees,8215,02/02/2017,821611,"2,651.50",Outdoor Edge Ltd
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Miscellaneous Expenses,6999,02/02/2017,821933,435.75,A Plant
National Parks,Recreation Management & Transport,Rusland Horizons,Employee Costs,Training,4200,02/02/2017,821871,615.00,Solway Driver Training
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,02/02/2017,821939,"2,000.00",The Creative Branch
National Parks,Promoting Understanding,Brockhole,Premises,Other Fuel,5110,03/02/2017,821943,149.34,Scottish Fuels
National Parks,Promoting Understanding,Gardeners,Premises,Other Fuel,5110,03/02/2017,821943,384.00,Scottish Fuels
National Parks,Cost to be Re-allocated,Human Resources,Employee Costs,Promotion & Development,4223,03/02/2017,821963,"1,602.00",Ice Creates Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,03/02/2017,821708,"1,017.11",Netcentrix Ltd
National Parks,Recreation Management & Transport,RoW Access,Premises,Signs New,5280,03/02/2017,821851,"1,182.60",Brampton Wood Works
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,03/02/2017,821961,"1,212.33", Barbara Todhunter Cleaning
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,06/02/2017,821999,750.00,Lowther and Askham History & Archaeology Society
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,06/02/2017,822000,"1,000.00",Eskdale Mill & Heritage Trust
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,06/02/2017,821618,"8,463.00",Oxford Archaeology North
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Boat Maintenance,5505,06/02/2017,821998,600.00,YHA Windermere
National Parks,Cost to be Re-allocated,North & East PM,Premises,Other Fuel,5110,06/02/2017,821868,553.50,Barden Biomass Ltd
National Parks,Forward Planning & Communities,Partnership Priorities,Supplies & Services,Miscellaneous Expenses,6999,06/02/2017,821935,"1,518.75",Clearer Thinking Ltd
National Parks,Forward Planning & Communities,Partnership Priorities,Supplies & Services,Consultants,8205,06/02/2017,821869,"2,500.00",Federation of Cumbria Commoners
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Premises,Basic RoW Maintenance,5240,06/02/2017,821968,455.00,Burlington Slate Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Equipment - Purchase,5520,06/02/2017,821591,"2,347.99",Hilti (Gt Britain) Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Equipment - Purchase,5520,06/02/2017,821988,"9,280.00",Alan Tuer
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Uniforms/Protective Cloth,5570,06/02/2017,821852,"1,526.80",Taylor Made Designs UK Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,PPE,5571,06/02/2017,821766,535.84,Luscombe Plant Hire Ltd
National Parks,"Rangers, Estates & Volunteers",Routes to Resilience,Supplies & Services,Miscellaneous Expenses,6999,06/02/2017,821845,495.00,Rays School of Motoring
National Parks,Recreation Management & Transport,Rusland Horizons,Employee Costs,Training,4200,06/02/2017,821996,413.02,Bill Hogarth MBE Memorial Apprenticeship Trust
National Parks,Recreation Management & Transport,Rusland Horizons,Transport,Other Travel Expenses,5455,06/02/2017,821997,38.20,Cumbria Wildlife Trust
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,06/02/2017,821997,"1,535.64",Cumbria Wildlife Trust
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,06/02/2017,821954,600.00,Chris Greenwood Landscape Architect
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,06/02/2017,821614,750.00,Julian Jackson Professional Services
National Parks,Forward Planning & Communities,Spatial Planning & Community Projects,Supplies & Services,Consultants,8205,06/02/2017,821955,820.00,Chris Greenwood Landscape Architect
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,06/02/2017,821958,792.00,Birkdale
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,06/02/2017,821957,"1,442.00",Birkdale
National Parks,Recreation Management & Transport,Toilets,Supplies & Services,Equipment - Purchase,5520,06/02/2017,821987,590.00,Auto Mate Systems Ltd
National Parks,,Car Parks - Capital,,Plant Machinery & Equipment,CE04,07/02/2017,822022,"1,580.00",Ormrod Signs
National Parks,Cost to be Re-allocated,Director of Sustainable Development,Supplies & Services,Consultants,8205,07/02/2017,821959,945.15,Matthews and Son LLP
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,07/02/2017,821862,986.18,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,07/02/2017,821953,"1,130.50",Bullough Contract Services Ltd
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,07/02/2017,821750,801.76,Zip Heaters (UK) Limited
National Parks,Promoting Understanding,2015 Floods - Property,Premises,Prpty Mtce Fd Unallocated,5252,08/02/2017,822028,437.62,Bainbridge Electrical Ltd
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Consultants,8205,08/02/2017,822048,"3,862.50",Montfort Consultants Ltd
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,08/02/2017,822002,960.00,Mr J Camp
