Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Recreation Management & Transport,Rec Manage Properties,Premises,Rent,5000,08/10/2012,10971,500.00,trustees of MEM Sandys
National Parks,Recreation Management & Transport,Access & Legal,Premises,Definitive Line Practical Works,5283,10/10/2012,789088,"1,879.50",Sue Rumfitt Associates
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,10/10/2012,789195,"1,591.00",Commercial Ground Works Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Bridge replacements & repairs,5281,10/10/2012,789244,"1,390.00",Jacksons Timber Ltd
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,10/10/2012,789203,"1,206.00",T W Relph
National Parks,,HR balance sheet CC,,Busy Bees,2506,10/10/2012,788872,"1,595.00",Busy Bees Childcare Vouchers Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,10/10/2012,788877,"1,230.00",Forbes Solicitors
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,10/10/2012,788881,"1,653.00",Forbes Solicitors
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,10/10/2012,789081,"2,392.80",Askham Oil Supplies
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,10/10/2012,789163,"2,028.00",J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,10/10/2012,789164,"2,028.00",J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Vehicle Operating Leases,5420,10/10/2012,789162,"2,197.00",J F & E Hadwin Ltd
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,11/10/2012,789107,"1,139.80",Lakeland Timber Products
National Parks,Cost to be Re-allocated,Uniforms & Protective clothing,Supplies & Services,PPE,5571,11/10/2012,789209,711.70,H Armer & Son
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,12/10/2012,789219,717.00,Cumbria Tourism
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,12/10/2012,789222,784.90,NPW Worldwide
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,12/10/2012,789115,992.00,Redacted Personal Data
National Parks,Recreation Management & Transport,Park Management Apprentices,Employee Costs,Recruitment Advertising,4215,12/10/2012,789111,"2,906.78",Cumbria County Council
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,12/10/2012,789084,"21,955.50",Jamie McKenzie Walling & Stonemasonry
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,15/10/2012,789112,"17,080.19",Barclays (DD)
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,15/10/2012,789068,545.19,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,15/10/2012,789068,426.46,Hills Books Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,15/10/2012,789125,"1,414.58",ICS Computing
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,15/10/2012,789104,463.74,The Herdy Company Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,15/10/2012,789069,942.40,Hills Books Ltd
National Parks,Conservation of the Natural Environment,Nat Env Properties,Premises,Rent,5000,15/10/2012,789074,"1,000.00",Carter Jonas
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,15/10/2012,788994,565.00,Safe Water Training Sea School Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,15/10/2012,789069,182.46,Hills Books Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Contract Mtce,5525,16/10/2012,789337,"1,185.51",Konica Minolta Business Solutions UK Ltd
National Parks,,Field Manager North Capital,,New Construction Conversion Renovation,CE02,16/10/2012,789165,"1,024.92",Jacksons Timber Ltd
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,16/10/2012,789169,"1,766.30",Bainbridge Electrical Ltd
National Parks,Promoting Understanding,Learning & Events,Employee Costs,Volunteer development and Outreach,4201,16/10/2012,789276,585.00,Yvonne Hosker
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Other Professional Fees,8215,16/10/2012,789295,"9,317.50",John Muir Trust
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Consultants,8205,16/10/2012,789305,"2,470.12",Aecom Limited
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,16/10/2012,789105,"9,920.14",Centriforce Products Limited
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,16/10/2012,789102,720.00,GM Armitstead Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,16/10/2012,789101,"1,488.00",GM Armitstead Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,16/10/2012,789103,"2,700.00",GM Armitstead Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,16/10/2012,789191,"3,600.00",O'Malley Plant Hire Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,16/10/2012,789138,804.73,Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,16/10/2012,789292,"1,108.00",Lex Autolease Limited
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Subs to Organisations,6035,18/10/2012,789340,"1,190.00",Thomson Reuters
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,18/10/2012,789214,319.33,Hills Books Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,18/10/2012,789214,477.21,Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Postage,6000,19/10/2012,789287,"1,123.80",Royal Mail Retail Direct Debit
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,19/10/2012,789339,516.79,Creme D'Or Ltd
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,19/10/2012,789284,"1,345.05",Npower
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,19/10/2012,789180,"22,055.80",Michael CL Hodgson
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,19/10/2012,788901,661.70,Npower
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,19/10/2012,789362,810.00,Weekend 365 Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,19/10/2012,789241,"1,040.00",Cumbria Loos
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,19/10/2012,789186,881.83,Bullough Contract Services Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Printing,6015,19/10/2012,789173,685.00,Designworks
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,22/10/2012,789495,"4,245.69",National Trust - Gondola
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,22/10/2012,789504,"4,923.48",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,22/10/2012,789506,617.25,Mountain Goat Hols & Tours
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,22/10/2012,789503,702.00,Supertours
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,22/10/2012,789507,588.91,Windermere Lake Cruises Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Equip Software & Service,5545,22/10/2012,789412,"2,360.00",New Vision Group Ltd
National Parks,Conservation of the Natural Environment,Catchment Projects,Premises,Grounds Maintenance,5245,22/10/2012,789366,300.00,J J Hope
National Parks,Conservation of the Natural Environment,Catchment Projects,Premises,Grounds Maintenance,5245,22/10/2012,789364,550.00,The Conservation Volunteers
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,22/10/2012,789384,"1,397.50",Arbor Tec Tree Care
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,22/10/2012,9527,"4,100.00",Castle Fisheries
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Hire,5535,22/10/2012,8480,"1,800.00",Q T Adventure Playground
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,22/10/2012,789375,"2,803.00",O'Malley Plant Hire Ltd
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,22/10/2012,789120,"1,665.00",Wilsons Plant & Haulage Ltd
National Parks,Cost to be Re-allocated,Head of Development Management,Supplies & Services,Equip Software & Service,5545,22/10/2012,789319,"12,400.00",Swift LG Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Equip Software & Service,5545,22/10/2012,789412,"2,370.00",New Vision Group Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,22/10/2012,789352,654.26,Hills Books Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Employee Costs,Relocation/Removal,4205,22/10/2012,22/10/2012,500.00,Redacted Personal Data
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,22/10/2012,789366,300.00,J J Hope
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,22/10/2012,789423,"5,828.00",Mackay Plant Hire
National Parks,Forward Planning & Communities,Sustainable Dev - Projects,Third Party Payments,Grant Contribution,8350,22/10/2012,22/10/2012,"2,100.00",The farmer Network ltd
National Parks,Forward Planning & Communities,Sustainable Dev - Projects,Third Party Payments,Grant Contribution,8350,22/10/2012,22/10/2012,"3,000.00",Cumbria Woodlands
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Equip Software & Service,5545,22/10/2012,789412,"2,370.00",New Vision Group Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,22/10/2012,789352,178.10,Hills Books Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,23/10/2012,789492,528.00,The Bay Radio
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Miscellaneous Expenses,6999,23/10/2012,789417,"6,500.00",The National Trust
National Parks,Forward Planning & Communities,LSTF Projects,Third Party Payments,Annual Grants,8335,23/10/2012,789298,"7,426.97",Commonwheels C.I.C
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,25/10/2012,789236,"2,986.00",Mark Hill Grounds Maintenance
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,25/10/2012,789380,605.78,John Davidson Pipes Ltd
National Parks,Conservation of the Natural Environment,Conservation Projects,Third Party Payments,Grant Contribution,8350,25/10/2012,789549,"4,325.00",University of Cumbria
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,25/10/2012,789327,"2,010.00",Ambleside Tree Services
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,25/10/2012,789350,942.00,Mediastone Limited T/A Logic
National Parks,Employers Pension Contributions,Employers Pension Contributions,Below the Line adjustments,STMGFB Pension Contributions,8470,26/10/2012,789294,"16,207.38",Cumbria County Council
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,26/10/2012,789564,530.00,Thomson Reuters
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,26/10/2012,789563,561.00,Thomson Reuters
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,26/10/2012,789583,516.59,North Yorkshire County Council
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,26/10/2012,789282,854.84,Npower
National Parks,Recreation Management & Transport,PMF,Premises,Prpty Mtce Fd Unallocated,5252,26/10/2012,789307,520.00,Coniston Ground Care
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/10/2012,789368,433.90,Creative Tops
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/10/2012,789076,552.84,Richard Lang & Son Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,28/10/2012,789348,551.64,Vanessa Bee Designs Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,28/10/2012,789487,"1,324.00",Designworks
National Parks,Recreation Management & Transport,Access & Legal,Premises,Definitive Line Practical Works,5283,29/10/2012,789306,500.00,Eversheds LLP
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,29/10/2012,788529,"2,640.00",Cairn marketing Consultancy
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,29/10/2012,789338,266.00,Nurture Tourism Limited
National Parks,Cost to be Re-allocated,Director of Park Services,Supplies & Services,Hospitality,6325,29/10/2012,789338,81.50,Nurture Tourism Limited
National Parks,Cost to be Re-allocated,Information Centre Support,Supplies & Services,Miscellaneous Expenses,6999,29/10/2012,789338,133.00,Nurture Tourism Limited
National Parks,Recreation Management & Transport,Property Operations,Premises,Other Clean (Incl Refuse),5205,29/10/2012,789547,462.95,Enterprise (AOL) Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,29/10/2012,789426,450.00,Continental Landscapes Ltd
National Parks,Cost to be Re-allocated,Equipment,Supplies & Services,Equipment - Purchase,5520,30/10/2012,789548,"1,613.89",Hilti (Gt Britain) Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,30/10/2012,789580,424.80,Star Editions Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,30/10/2012,9528,"1,056.00",Phillip Carruther Ltd
National Parks,Promoting Understanding,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,30/10/2012,789309,458.50,T W Relph
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,30/10/2012,789293,645.00,Mr David Benson
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,30/10/2012,789513,"2,544.86",Allstar Business Solutions Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,30/10/2012,789377,537.72,Market Street Filling Station
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,31/10/2012,789582,"1,080.00",Complete Weed Control
National Parks,Cost to be Re-allocated,Director of Planning & Partnerships,Supplies & Services,Miscellaneous Expenses,6999,31/10/2012,789320,814.40,Greengage Consulting Ltd
