Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,05/12/2012,790246,"1,800.00",Beverley Wood Design
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,05/12/2012,790191,"5,494.00",W Barden Biomass
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,05/12/2012,790045,"15,600.00",Cheetah Marine
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Subs to Organisations,6035,06/12/2012,790006,"4,750.00",Cumbria Tourism
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,06/12/2012,790085,486.00,Burlington Slate Ltd
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Miscellaneous Expenses,6999,06/12/2012,790287,432.20,M D Hanafin & Sons Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,06/12/2012,789792,796.00,Sapphire Systems Plc
National Parks,,IT Capital,,Computer Hardware,CE08,06/12/2012,789542,"3,482.48",Sapphire Systems Plc
National Parks,,IT Capital,,Computer Hardware,CE08,06/12/2012,789840,"4,317.00",Sapphire Systems Plc
National Parks,Cost to be Re-allocated,Member Services,Supplies & Services,Members Conf & Courses,4530,07/12/2012,790323,500.00,Mountain Goat Hols & Tours
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Miscellaneous Expenses,6999,07/12/2012,790198,550.00,Travellers Choice
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Other Professional Fees,8215,07/12/2012,790272,"1,100.00",Fly On The Wall Research Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,07/12/2012,790282,"1,414.58",ICS Computing
National Parks,Cost to be Re-allocated,Director of Park Services,Income,Sponsorship,3605,10/12/2012,790303,"2,500.00",Nurture Cumbria Ltd
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,10/12/2012,790331,946.78,Npower
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Grounds Maintenance,5245,10/12/2012,790270,750.00,Arbor Tec Tree Care
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,10/12/2012,790063,"1,885.00",Bergen Arbortech
National Parks,Cost to be Re-allocated,Equipment,Supplies & Services,Equipment - Purchase,5520,10/12/2012,790438,549.58,ACE Fixings Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,10/12/2012,790176,"3,665.28",Probrand Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,10/12/2012,790244,"1,364.00",Essential Computing
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,10/12/2012,790195,"2,900.00",IT Professional Services Ltd
National Parks,Cost to be Re-allocated,Equipment,Supplies & Services,Equip Other Mtce/Repairs,5530,10/12/2012,790315,"1,308.85",R Mallinson
National Parks,Promoting Understanding,Communications,Supplies & Services,Publications/Mags & Books,6040,10/12/2012,790284,"2,100.00",Shanleys Limited
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,10/12/2012,790215,875.01,Silverband Falconry
National Parks,Promoting Understanding,Communications,Supplies & Services,Photography,6320,10/12/2012,790238,"1,200.00",Tony West Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Miscellaneous Expenses,6999,10/12/2012,790090,"6,088.00",DLA Piper Uk Ltd
National Parks,Cost to be Re-allocated,Southern Park Management,Supplies & Services,Miscellaneous Expenses,6999,10/12/2012,790184,"4,420.69",Low Wood Hotel
National Parks,Conservation of the Natural Environment,Environmental Land Management Scheme,Third Party Payments,Grant Contribution,8350,10/12/2012,790196,"-18,359.27",The National Trust
National Parks,Conservation of the Natural Environment,Environmental Land Management Scheme,Third Party Payments,Grant Contribution,8350,10/12/2012,788409,"18,359.27",The National Trust
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,10/12/2012,10975,"9,750.00",Grasmere Sports Committ
National Parks,Forward Planning & Communities,LSTF Projects,Employee Costs,Relocation/Removal,4205,10/12/2012,10/12/2012,500.00,Redacted Personal Data
National Parks,Forward Planning & Communities,Sustainable Dev - Projects,Third Party Payments,Grant Contribution,8350,10/12/2012,SDF 10/12/12,750.00,Lakeland Waste Management
National Parks,Forward Planning & Communities,Sustainable Dev - Projects,Third Party Payments,Grant Contribution,8350,10/12/2012,SDF 10/12/12,"15,000.00",St Anne's Church
National Parks,,Balance Sheet Cost Centre,,Footpath Appeal Donations,2155,11/12/2012,790448,"2,022.60",Lowther Estates
National Parks,,HR balance sheet CC,,Busy Bees,2506,11/12/2012,790043,"1,838.00",Busy Bees Childcare Vouchers Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,11/12/2012,790016,"2,500.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,11/12/2012,790255,"3,215.09",Bullough Contract Services Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,11/12/2012,790439,434.50,O'Malley Plant Hire Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,11/12/2012,790279,516.00,Packhorse Steel
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Purchase,5520,11/12/2012,790326,938.00,H Armer & Son
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equip Other Mtce/Repairs,5530,11/12/2012,790216,635.00,Parking Infastructure Services UK
National Parks,Cost to be Re-allocated,Director of Planning & Partnerships,Supplies & Services,Miscellaneous Expenses,6999,11/12/2012,790234,"3,912.00",Cragwood Country House Hotel
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,12/12/2012,790278,520.40,Birkdale
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,12/12/2012,790285,761.10,M D Hanafin & Sons Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,12/12/2012,790197,440.00,John Davidson Pipes Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,12/12/2012,790411,498.00,Laversdale Timber Co Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Miscellaneous Expenses,6999,12/12/2012,790450,"1,478.00",Commercial Ground Works Ltd
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,13/12/2012,790319,"1,400.00",North York Moors Nat Park Auth
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,13/12/2012,790445,999.64,J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Contract Mtce,5525,13/12/2012,790393,614.28,Konica Minolta Business Solutions UK Ltd
National Parks,Cost to be Re-allocated,Vehicles,Supplies & Services,Printing,6015,13/12/2012,790201,465.00,Ormrod Signs
National Parks,,Southern Countryside Capital,,New Construction Conversion Renovation,CE02,13/12/2012,790402,"6,805.56",Rebanks Consulting Limited
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,14/12/2012,790465,"17,242.18",Barclays (DD)
National Parks,Cost to be Re-allocated,Finance Team,Employee Costs,Temporary Agency Staff,4090,14/12/2012,790415,610.50,Hays Accountancy Personnel
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/12/2012,790408,520.00,Cumbria Loos
National Parks,Recreation Management & Transport,Boat Maintenance - Ranger boats,Supplies & Services,Boat Maintenance,5505,14/12/2012,790483,417.59,Derek Lowden Marine Engineer
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,14/12/2012,790406,"1,404.00",Metric Group Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Hire,5535,14/12/2012,790403,"1,457.79",ING Lease Uk Limited DD
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,17/12/2012,790544,993.40,National Trust - Gondola
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/12/2012,790550,912.60,Alhambra Cinema
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/12/2012,790552,"1,648.58",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,Predator Experience,2142,17/12/2012,790545,731.50,PREADATOR PARK
National Parks,Cost to be Re-allocated,Brockhole,Income,Non Accommodation Comm,3100,17/12/2012,790545,-155.23,PREADATOR PARK
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Recruitment Advertising,4215,17/12/2012,790468,743.42,Hays Accountancy Personnel
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Occupational Health,4220,17/12/2012,790082,"1,354.00",PPC Worldwide
National Parks,Cost to be Re-allocated,Lake Patrol Team,Premises,Rent,5000,17/12/2012,790529,"2,961.25",Lakeland Arts Trust
National Parks,Promoting Understanding,Ullswater IC,Premises,Electricity,5100,17/12/2012,790338,446.60,Npower
National Parks,Recreation Management & Transport,Access & Legal,Supplies & Services,Advertising,6300,17/12/2012,789972,152.94,Cumbria County Council
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,17/12/2012,789972,252.86,Cumbria County Council
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Advertising,6300,17/12/2012,789972,989.14,Cumbria County Council
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,17/12/2012,790464,420.00,Arbor Tec Tree Care
National Parks,Conservation of the Natural Environment,Catchment Projects,Supplies & Services,Miscellaneous Expenses,6999,17/12/2012,790462,"11,862.00",Colin Wells
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,17/12/2012,790210,858.68,Hills Books Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Other Professional Fees,8215,17/12/2012,790104,"1,095.00",Forbes Solicitors
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Other Professional Fees,8215,17/12/2012,790105,"2,572.50",Forbes Solicitors
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Other Professional Fees,8215,17/12/2012,790471,"3,850.00",Forbes Solicitors
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,17/12/2012,790472,"4,275.00",Beverley Wood Design
National Parks,,Information Centre Capital,,New Construction Conversion Renovation,CE02,17/12/2012,790590,"7,434.02",Lignify Ltd
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,17/12/2012,8483,"2,557.26",Midland group
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,18/12/2012,790456,778.00,Mr David Benson
National Parks,Cost to be Re-allocated,Landscape & Ecology,Employee Costs,Contract Staff,4092,18/12/2012,790466,"-2,460.00",Capita Symonds
National Parks,Cost to be Re-allocated,Landscape & Ecology,Employee Costs,Contract Staff,4092,18/12/2012,788955,"2,460.00",Capita Symonds
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,18/12/2012,790259,"2,501.66",Bullough Contract Services Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Clean (Incl Refuse),5205,18/12/2012,790269,435.06,Bullough Contract Services Ltd
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,18/12/2012,790482,825.00,A L Daines & Partners
National Parks,"Rangers, Estates & Volunteers",Phase 2,Premises,Grounds Maintenance,5245,18/12/2012,790539,859.00,M E H Engineering
National Parks,Promoting Understanding,Communications,Supplies & Services,Publications/Mags & Books,6040,18/12/2012,790555,625.00,H & H Reeds Printers
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Marketing,6310,18/12/2012,790167,825.34,Lakeland Radio
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,18/12/2012,790209,144.54,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,18/12/2012,790209,569.38,Hills Books Ltd
National Parks,Conservation of the Natural Environment,Environmental Land Management Scheme,Third Party Payments,Grant Contribution,8350,18/12/2012,790538,"17,826.00",The National Trust
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,19/12/2012,790488,494.44,Furness & Sth Cumberland Supply
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,19/12/2012,790487,470.57,Burlington Slate Ltd
National Parks,Recreation Management & Transport,Access & Legal,Premises,Definitive Line Practical Works,5283,19/12/2012,790307,"2,531.00",Robin Carr Associates
National Parks,Promoting Understanding,Information Services Project Management,Supplies & Services,Marketing,6310,19/12/2012,790599,"1,700.00",Sumo Design
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,19/12/2012,790526,809.81,Loomis UK Limited
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,20/12/2012,790559,680.40,AWOL Recruitment
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,20/12/2012,790398,"2,293.39",United Utilities Water Ltd. DD
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Gas,5105,20/12/2012,790534,797.11,British Gas Business
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Equipment - Purchase,5520,20/12/2012,790412,"1,800.00",Burlington Slate Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,20/12/2012,790562,"2,451.90",Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,20/12/2012,790562,96.36,Caterite
National Parks,Conservation of the Natural Environment,Park Services Director - Projects,Income,Sponsorship,3605,21/12/2012,790622,600.00,Cumbria Green Business Forum
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,21/12/2012,790425,656.00,Redacted Personal Data
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,21/12/2012,790426,704.00,Redacted Personal Data
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,21/12/2012,790451,"1,124.00",Redacted Personal Data
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,21/12/2012,790523,"1,242.78",British Gas Business
National Parks,Cost to be Re-allocated,PMF N Manning,Premises,Grounds Maintenance,5245,21/12/2012,790595,560.00,Coniston Ground Care
National Parks,Cost to be Re-allocated,Property Manager,Premises,Building Maintenance,5250,21/12/2012,790528,794.00,David Clayton
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,21/12/2012,790579,515.53,Cumbria County Council
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Miscellaneous Expenses,6999,21/12/2012,790625,"1,800.00",QT Adventure Playgrounds Ltd
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,21/12/2012,790477,"6,000.00",Environmental reclamation Services Ltd
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,21/12/2012,790283,"4,113.90",Green Design Architects Ltd
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,21/12/2012,790292,782.40,W Barden Biomass
