RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Access Equipment,TORQUE WRENCH (LATER REFUNDED),12/01/2021,SCREWFIX DIRECT,49.99,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,CHAINSAW CHAINS,12/01/2021,CT HAYTON LTD,26.67,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
Access Equipment,CHAIN PADLOCK CHAIN OIL,12/01/2021,H ARMER & SON,139.76,AGRICULTURAL COOPERATIVES
Property Operations,MISC EXPENSE ,12/01/2021,SCREWFIX DIRECT,166.98,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,ITEMS,12/01/2021,AMZNMKTPLACE AMAZON.CO,18.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Director of Sustainable Development,REWARD GIFTS FOR K2T WORK,13/01/2021,AMAZON.CO.UK MJ6S51YE4,116.21,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Access Equipment,"TORQUE WRENCH (KEPT,)",13/01/2021,SCREWFIX DIRECT,49.99,"BUILDING MATERIALS, LUMBER STORES"
Info & Comm Technology,LAPTOP BAGS X 2 REFUNDED,13/01/2021,AMAZON.CO.UK MJ4177YR4,31.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lake Patrol Team,BLANK DVDS,13/01/2021,ASDA SUPERSTORE,19.58,"GROCERY STORES, SUPERMARKETS"
Lake Patrol Team,LIFEJACKET SERVICING,13/01/2021,MARINE WAREHOUSE,321.18,MEN'S AND WOMEN'S CLOTHING STORES
Vehicles,ROAD TAX,13/01/2021,DVLA VEHICLE TAX,85,TAX PAYMENTS
Vehicles,ROAD TAX,13/01/2021,DVLA VEHICLE TAX,85,TAX PAYMENTS
Vehicles,ROAD TAX,13/01/2021,DVLA VEHICLE TAX,85,TAX PAYMENTS
Access Equipment,4 TYRES FOR TRAILER,14/01/2021,WHEEL TECH SERVICES LI,201.4,AUTOMOTIVE SERVICE SHOPS
Info & Comm Technology,LAPTOP BAGS X2,14/01/2021,AO RETAIL LIMITED,16.67,HOUSEHOLD APPLIANCE STORES
Murley Moss,BULBS,14/01/2021,B & Q 1234,24,HOME SUPPLY WAREHOUSE STORES
Gardeners & Caretakers,REPLACEMENT BUILDER BUCKETS,14/01/2021,WICKES BUILDING,120.83,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,SOFTWARE,14/01/2021,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Access Equipment,REFUNDED DUE TO ERROR,15/01/2021,SCREWFIX DIRECT,-49.99,"BUILDING MATERIALS, LUMBER STORES"
Info & Comm Technology,LAPTOP BAGS X2 REFUND,15/01/2021,AMZ AMAZON BUSINESS UK,-31.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Info & Comm Technology,LAPTOP SCREEN REPAIR BY DELL,15/01/2021,DELL PRODUCTS,249.51,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Communications & Customer Engagement,MISC EXPENSE ,15/01/2021,CAMPAIGNMONITOR,227.92,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,MISC EXPENSE ,15/01/2021,SMARTSHEET,10.9,COMPUTER SOFTWARE STORES
Gardeners & Caretakers,CHEMS FOR PATH MOSS CONTROL,15/01/2021,WWW.PITCHCARE.COM,126.65,LAWN AND GARDEN SUPPLY STORES
Gardeners & Caretakers,MULCH 4 GARDENS,15/01/2021,STRUICH LTD,955.25,LAWN AND GARDEN SUPPLY STORES
Gardeners & Caretakers,DISTILL WATER 4 ALL BUGGIES,15/01/2021,WWW.REAGENT.CO.UK,130.15,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
PM Capital - Head,WHITE SALT GRIT K2T,15/01/2021,SETON,63.96,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Contact Centre,PRIME SUBSCRIPTION,15/01/2021,AMAZON PRIME MV2PT8F04,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Brockhole Management & Running Costs,TRACING PAPER,15/01/2021,AMAZON.CO.UK MV0U514M4,5.36,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Fix the Fells,VE07 DXM WORK,15/01/2021,CRAKEVALLEY MOTORS,900.14,AUTOMOTIVE SERVICE SHOPS
Communications & Customer Engagement,ITEMS,15/01/2021,AMAZON.CO.UK MV1M85444,30,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Vehicles,FUEL AMBLESIDE DEPOT,15/01/2021,WWW.CERTASENERGY.C,587.1,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
Director of Sustainable Development,LAPTOP STAND - STEVE,18/01/2021,AMZNMKTPLACE,18.73,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Director of Sustainable Development,REWARD E MOODY FOR VM TAP,18/01/2021,IZ  PLATTY  LIMITE,83.33,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Communications & Customer Engagement,MISC EXPENSE ,18/01/2021,JUICER.IO / SAAS.GROUP,14.41,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Park Management PPE,ITEMS,18/01/2021,CHEF SOCIAL,60,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Gardeners & Caretakers,BIRD FOOD,18/01/2021,GARDEN WILDLIFE DIRECT,126.64,MISCELLANEOUS GENERAL MERCHANDISE
Vehicles,PJ62DPN BATTERY,18/01/2021,HIGH HILL AUTOMOTIVE L,153.77,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES
Vehicles,DIESEL,18/01/2021,SHELL NR ULVERSTON,66.99,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,MARKETING,18/01/2021,AMAZON.CO.UK MV5IQ3L04,34.5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,ITEMS,18/01/2021,PAYPAL  EK PLACEIT,11.48,DIGITAL GOODS AUDIOVISUAL MEDIA
Lakeshore,LAKESHORE,19/01/2021,AMZNMKTPLACE,38.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Info & Comm Technology,NEW WIFI ACCESS POINTS KESWICK,19/01/2021,WWW.BROADBANDBUYER.CO.,247.91,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Access Equipment,CABLE TIES,19/01/2021,H ARMER & SON,13.53,AGRICULTURAL COOPERATIVES
Access Equipment,"CLEANING FLUID 1,5M PIN FLEX P",19/01/2021,H ARMER & SON,45.19,AGRICULTURAL COOPERATIVES
Communications & Customer Engagement,VIMEO,19/01/2021,PAYPAL  VIMEO INC,12,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Strategy & Partnerships,LAPTOP RISER - ROB ALLISON,20/01/2021,AMZNMKTPLACE,24.57,MISCELLANEOUS AND SPECIALTY RETAIL STORES
North & East PM,PARCELS TO VOLUNTEERS,20/01/2021,POST OFFICE COUNTER,23.1,POSTAL SERVICES-GOVERNMENT ONLY
Lake Patrol Team,BOAT MAINTENANCE,20/01/2021,TOOLSTATION LTD,63.27,HARDWARE STORES
RoW Access Improvements,ORREST HEAD NEWSLETTER,20/01/2021,CREATESEND/COM,3.43,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
RoW Access Maintenance,SPLIT - FIRELIGHER (7.37%),20/01/2021,NEWLAND FILLING STN,3.32,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,SPLIT -  FUEL (92.63%),20/01/2021,NEWLAND FILLING STN,41.66,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Operations,MISC EXPENSE ,20/01/2021,LLOYD MOTORS SOUTH LAK,312.98,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
Property Operations,MISC EXPENSE ,20/01/2021,TRAVIS PERKINS,87.5,"BUILDING MATERIALS, LUMBER STORES"
RoW Access Maintenance,CAMERA - BRUCE WILKINSON,20/01/2021,CLIFTON CAMERAS LT,332.5,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
Info & Comm Technology,WEBCAMS FOR SO X2,21/01/2021,DRI LOGITECH STORE,43.32,COMPUTER SOFTWARE STORES
Info & Comm Technology,WEBCAMS FOR SO X2,21/01/2021,DRI LOGITECH STORE,43.32,COMPUTER SOFTWARE STORES
Access Equipment,STRIMMER WIRE,21/01/2021,CANAL HEAD GARDEN,27.9,LANDSCAPING AND HORTICULTURAL SERVICES
Cumbria Woodlands - Projects,MISC,21/01/2021,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,MISC EXPENSE ,21/01/2021,TOOLSTATION UK,39.98,HARDWARE STORES
Info & Comm Technology,HARRY'S ADOBE SUBSCRIPTION,22/01/2021,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Info & Comm Technology,HARRY'S ADOBE SUBSCRIPTION,22/01/2021,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
Access Equipment,JUMP PACK,22/01/2021,HALFORDS ON LINE,200,BICYCLE SHOPS-SALES AND SERVICE
Access Equipment,GRINDER,22/01/2021,WWW.THOMAS-GRAHAM.CO.U,176.34,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Access Equipment,HANDPOST,22/01/2021,PLANETPLATFORM.CO,107.15,"BUILDING MATERIALS, LUMBER STORES"
West & South PM,MANHOLE KEY,22/01/2021,SCREWFIX DIRECT,5.82,"BUILDING MATERIALS, LUMBER STORES"
West & South PM,MANHOLE KEY,22/01/2021,SCREWFIX DIRECT,5.82,"BUILDING MATERIALS, LUMBER STORES"
Lakeshore,LAKESHORE,25/01/2021,TRAVIS PERKINS,223.97,"BUILDING MATERIALS, LUMBER STORES"
Information Centre Support,RADIO LICENCE,25/01/2021,SPOT EURO,16.44,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,RADIO LICENCE,25/01/2021,SPOT EURO,16.4,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Info & Comm Technology,HARRY - PHOTOSHOP,25/01/2021,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,MISC EXPENSE ,25/01/2021,CONTENT CA  CONTENTCAL,84,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Communications & Customer Engagement,MONTHLY ONLINE SHOP SUBSCRIPTI,25/01/2021,SHOPIFY  99290259,18.25,COMPUTER SOFTWARE STORES
Lake Patrol Team,LIGHT BAR,25/01/2021,R S G ENGINEERING LTD,379.5,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
Cumbria Woodlands - Projects,ZOOM,25/01/2021,ZOOM.US 888-799-9666,13.17,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Environment - Maintenance N&E4,FENCING WIRE,25/01/2021,T W RELPH & SONS LTD,57,"BUILDING MATERIALS, LUMBER STORES"
Gardeners & Caretakers,MATERIALS,25/01/2021,TIMPSON LTD,25.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ITEMS,25/01/2021,AMZNMKTPLACE,69.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,LAKESHORE,26/01/2021,KENDAL PAINTS,15.59,"PAINTS,VARNISHES AND SUPPLIES"
Info & Comm Technology,DREAMWEAVER C.WESTNEY,26/01/2021,ADOBE PS CREATIVE CLD,165.57,COMPUTER SOFTWARE STORES
Info & Comm Technology,C.WESTNEY - PHOTOSHOP,26/01/2021,ADOBE DW CREATIVE CLD,165.57,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,MISC EXPENSE ,26/01/2021,CAMPAIGNMONITOR,21.9,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Property Operations,MISC EXPENSE ,27/01/2021,WWW.JUSTGLOVES.CO.UK,101.7,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,MISC EXPENSE ,27/01/2021,B & Q 1070,50.88,HOME SUPPLY WAREHOUSE STORES
Development Management Support,REFRESHMENTS,27/01/2021,WWW.CRANSTONS.NET,50,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Lakeshore,LAKESHORE,28/01/2021,ONLINECARPETS.COUK,1044.58,FLOOR COVERING STORES
RoW Access Maintenance,SQUARE POSTS,28/01/2021,LAKELAND AGGREGATES LT,5.84,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,MISC EXPENSE ,28/01/2021,FOLLOWERWONK,21.94,COMPUTER SOFTWARE STORES
Lake Patrol Team,WORK BENCH,28/01/2021,ARBORGARDENSOLUTION,150,LAWN AND GARDEN SUPPLY STORES
Lake Patrol Team,FOOTPATH DUST,28/01/2021,BURLINGTON AGGREGATES,32.72,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,BOAT MAINTENANCE,28/01/2021,B & Q 1234,159.75,HOME SUPPLY WAREHOUSE STORES
Lake Patrol Team,FOOTPATH MOT,28/01/2021,BURLINGTON AGGREGATES,23.28,"BUILDING MATERIALS, LUMBER STORES"
RoW Access Maintenance,POSTFIX,29/01/2021,JEWSON 4325,36.48,"BUILDING MATERIALS, LUMBER STORES"
Murley Moss,CARBON MONOXIDE ALARM,29/01/2021,B & Q 1234,20,HOME SUPPLY WAREHOUSE STORES
Member Services,POSTAGE STAMPS,29/01/2021,POST OFFICE COUNTER,20.4,POSTAL SERVICES-GOVERNMENT ONLY
RoW Access Maintenance,FIRELIGHTER AND KINDLING,29/01/2021,SHELL NR ULVERSTON,22.01,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,REFRESHMENTS,29/01/2021,PLUMGARTHS FARMSHOP,54.27,"FREEZER, LOCKER MEAT PROVISIONERS"
Information Centre Support,RADIO LICENCE,01/02/2021,SPOT EURO,16.41,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,MISC EXPENSE ,01/02/2021,1 AND 1 IONOS LTD,23.98,COMPUTER NETWORK/INFORMATION SERVICES
Communications & Customer Engagement,FACEBOOK ADS,01/02/2021,FACEBK TNCL5ZJFF2,7.73,ADVERTISING SERVICES
Lake Patrol Team,PPE,01/02/2021,DECATHLON UK LIMITED,24.09,SPORTING GOODS STORES
Lake Patrol Team,EQUIPMENT PURCHASE,01/02/2021,HALFORDS 0714,88.5,BICYCLE SHOPS-SALES AND SERVICE
Brockhole Management & Running Costs,SPOTIFY MONTHLY PAYMENT,01/02/2021,SPOTIFY P133C5D1FD,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Programmes Projects,STAFF RECOGNITION AND REWARD,01/02/2021,WWW.BOOTHS.CO.UK,100,"GROCERY STORES, SUPERMARKETS"
West & South PM,MONTHLY SOUNDCLOUD SUBS,01/02/2021,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
Property Operations,MISC EXPENSE ,01/02/2021,RS COMPONENTS,4.75,ELECTRICAL PARTS AND EQUIPMENT
Communications & Customer Engagement,ADVERT,01/02/2021,PAYPAL  FACEBOOK FACEB,126.32,ADVERTISING SERVICES
Communications & Customer Engagement,CHARGING,01/02/2021,CHARGEPOINT NETWORK UK,5.03,AUTOMOBILE PARKING LOTS AND GARAGES
Lakeshore,LAKESHORE,02/02/2021,AMZNMKTPLACE AMAZON.CO,69.3,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Access Equipment,CHAINSAW GUIDE BAG,02/02/2021,CT HAYTON LTD,30,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
Park Management PPE,WELLIES,02/02/2021,WWW.ABBEYDALEDIRECT.CO,58.33,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
Communications & Customer Engagement,ITEMS,02/02/2021,AMZNMKTPLACE,31.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Park Management PPE,WORK BOOTS - PT RM MT,02/02/2021,PAYPAL  LANDPOWERMA EB,522.5,LANDSCAPING AND HORTICULTURAL SERVICES
Park Management PPE,WORK BOOTS - I WILSON,02/02/2021,PAYPAL  JJFARMSERVI EB,160,LAWN AND GARDEN SUPPLY STORES
Lakeshore,LAKESHORE,03/02/2021,ONLINECARPETS.COUK,149.85,FLOOR COVERING STORES
Human Resources,WORK TROUSERS,03/02/2021,AMZNMKTPLACE AMAZON.CO,78.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,MISC EXPENSE ,03/02/2021,VANAX LTD,85.8,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
Communications & Customer Engagement,ZOOM,03/02/2021,PAYPAL  ZOOMVIDEOCO,14.39,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Member Services,POSTAGE - MEMBER H BRANNEY,04/02/2021,POST OFFICE COUNTER,1.83,POSTAL SERVICES-GOVERNMENT ONLY
Brockhole Education,POSTAGE OFF UU RESOURCES,04/02/2021,MYHERMES.CO.UK,3.5,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Brockhole Education,POSTAGE TO UU SCHOOL,04/02/2021,MYHERMES.CO.UK,4.49,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE"
Coniston Boating Centre,ELECTRIC PARTS,04/02/2021,RS COMPONENTS,167.14,ELECTRICAL PARTS AND EQUIPMENT
Property Operations,TOOLS,04/02/2021,TOOLSTATION UK,26,HARDWARE STORES
Coniston Boating Centre,RS COMPONENTS,04/02/2021,RS COMPONENTS,30.44,ELECTRICAL PARTS AND EQUIPMENT
Lake Patrol Team,PPE,05/02/2021,AMZNMKTPLACE,37.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,PPE,05/02/2021,WWW.THOMAS-GRAHAM.CO.U,86.78,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,BOAT MAINTENANCE,05/02/2021,SCREWFIX DIRECT,125.32,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,PPE,05/02/2021,WWW.DICKIESSTORE.CO.UK,137.5,MEN'S AND WOMEN'S CLOTHING STORES
Brockhole Education,TRAINING COURSE REFUND,05/02/2021,PAYPAL  COUNCILFORL,-62.5,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Coniston Boating Centre,ELECTRIC PARTS,05/02/2021,RS COMPONENTS,19,ELECTRICAL PARTS AND EQUIPMENT
Communications & Customer Engagement,CAMPAIGN MONITOR,08/02/2021,CAMPAIGNMONITOR,21.92,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Lake Patrol Team,PPE,08/02/2021,MUSTO.COM,206.67,"SPORTS APPAREL, RIDING APPAREL STORES"
Lake Patrol Team,PPE,08/02/2021,SPORTSSHOES.COM,104.16,SPORTING GOODS STORES
Lake Patrol Team,PPE,08/02/2021,FARNELL,72.04,ELECTRICAL PARTS AND EQUIPMENT
Lake Patrol Team,PPE,08/02/2021,FARNELL,28.48,ELECTRICAL PARTS AND EQUIPMENT
Lake Patrol Team,BOAT MAINTENANCE,08/02/2021,SCREWFIX DIRECT,11.97,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,BOAT MAINTENANCE,08/02/2021,SCREWFIX DIRECT,64.3,"BUILDING MATERIALS, LUMBER STORES"
West & South PM,RETURN OF WORKBOOTS,08/02/2021,POST OFFICE COUNTER,13.14,POSTAL SERVICES-GOVERNMENT ONLY
Brockhole Management & Running Costs,AMAZON PRIME MONTHLY FEE,08/02/2021,AMAZON PRIME MF8QH5JX4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Vehicles,WINDSCREEN,08/02/2021,N/WIDE AUTOGLAZING,162.5,AUTOMOTIVE SERVICE SHOPS
Environment - Rural Properties,SIGNS CHAINS PADLOCK STANLEY G,08/02/2021,H ARMER & SON,107.08,AGRICULTURAL COOPERATIVES
Communications & Customer Engagement,NEWSPAPERS,08/02/2021,PAYPAL  TIMES PLUS,26,MISCELLANEOUS PUBLISHING AND PRINTING
Communications & Customer Engagement,ITEMS,08/02/2021,AMZNMKTPLACE AMAZON.CO,14.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Partnership Priorities,PARTNERSHIP PRESS - SUBSCRIPTI,09/02/2021,CREATESEND/COM,5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Director of Sustainable Development,JEFF COWTON TALK DONATION,09/02/2021,GOLDEN GIVING CHARITAB,30,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Lakeshore,LAKESHORE,09/02/2021,AMAZON PRIME MF1T42A24,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Vehicles,ROAD TAX,09/02/2021,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,ROAD TAX,09/02/2021,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,ROAD TAX,09/02/2021,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,ROAD TAX,09/02/2021,DVLA VEHICLE TAX,267.5,TAX PAYMENTS
Vehicles,FUEL,09/02/2021,SHELL NR ULVERSTON,59.88,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,09/02/2021,SHELL NR ULVERSTON,50.02,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Park Management PPE,WORK BOOTS,09/02/2021,SPORTSSHOES.COM,143.99,SPORTING GOODS STORES
Vehicles,TWO STROKE OIL,09/02/2021,H ARMER & SON,27.4,AGRICULTURAL COOPERATIVES
North & East PM,NEW LAMINATOR FOR OFFICE,10/02/2021,AMAZON.CO.UK MF5R881I4,91.45,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,LAKESHORE,10/02/2021,WWW.PROTEKWOODSTAIN.CO,14.99,"PAINTS,VARNISHES AND SUPPLIES"
