Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,11/08/2014,802468,"4,156.00",CTC Marine & Leisure
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,11/08/2014,802461,"15,003.00",Commercial Ground Works Ltd
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,11/08/2014,802422,"6,807.64",Terra Firma
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,11/08/2014,802446,790.00,Ormrod Signs
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,11/08/2014,802277,580.00,Heron Travel
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,11/08/2014,802382,"5,735.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,11/08/2014,802285,762.30,Credit Call Communications Ltd DD
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,11/08/2014,802238,634.33,Data Interchange Plc DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,11/08/2014,802466,630.00,Lakesloos
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,11/08/2014,802071,594.79,RK Cleaning Services
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,11/08/2014,802071,35.90,RK Cleaning Services
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,11/08/2014,802462,714.75,Roger Turner Cleaning
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,11/08/2014,802155,850.00,Askham Bryan College
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,11/08/2014,802077,"1,505.00",Craven College
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,81.51,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Brockhole commercial activities NM,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,53.85,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,45.00,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,125.33,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Conservation,Supplies & Services,Equip Software & Service,5545,12/08/2014,802090,705.68,Center for Ecology & Hydrology
National Parks,Conservation of the Natural Environment,Conservation Projects,Third Party Payments,Grant Contribution,8350,12/08/2014,802274,"3,750.00",Natural England
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,43.82,Vodafone Corporate Ltd
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,169.44,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Consultants,8205,12/08/2014,802408,"4,395.38",Marine and Risk Consultants Ltd
National Parks,Cost to be Re-allocated,Director of Planning & Management,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,40.46,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Facilities Management,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,85.58,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,11.53,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Head of Information Services,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,54.52,Vodafone Corporate Ltd
National Parks,,HR balance sheet CC,,Busy Bees,2506,12/08/2014,802041,"2,654.00",Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,131.26,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Information Centre Support,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,95.58,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,172.48,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Landscape & Ecology,Supplies & Services,Consultants,8205,12/08/2014,802210,750.00,Capita Property Services
National Parks,Cost to be Re-allocated,Landscape & Ecology,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,13.75,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,53.56,Vodafone Corporate Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,69.26,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,728.53,Vodafone Corporate Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,257.82,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,12/08/2014,802495,"4,374.17",Alba Travel Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,12/08/2014,802452,"2,893.30",Kaveney Solutions Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,12/08/2014,802453,"5,975.55",M Taylor Associates Limited
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,4.50,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,12/08/2014,802492,454.00,Westmorland Fire & Security
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,12/08/2014,802213,616.00,The Coal Authority
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,52.12,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,"1,074.10",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Southern Park Management,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,608.96,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Spatial Planning,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,4.83,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,27.00,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,12/08/2014,801953,"1,160.00",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,12/08/2014,802416,"1,226.95",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,12/08/2014,802267,928.92,ATS Euromaster Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Mobile Phones,6006,12/08/2014,802243,27.54,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Grounds Maintenance,5245,13/08/2014,802451,"2,492.50",Metcalfe Plant & Tool Hire Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,13/08/2014,802249,508.24,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,13/08/2014,802485,513.23,Firefrost Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,13/08/2014,802166,504.40,Caterite
National Parks,,Brockhole Dev - Capital,,New Construction Conversion Renovation,CE02,13/08/2014,802447,890.00,Ormrod Signs
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,13/08/2014,802261,537.29,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,13/08/2014,802373,639.50,Rainbow Designs
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,13/08/2014,802192,426.90,Woodmansterne Publications Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,13/08/2014,802263,"1,743.00",AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,13/08/2014,802260,"1,856.40",AWOL Recruitment
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,13/08/2014,802166,211.91,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,13/08/2014,802166,"4,071.96",Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,13/08/2014,802110,520.02,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,13/08/2014,802395,693.06,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,13/08/2014,802170,736.98,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,13/08/2014,802169,844.48,Hulleys Group Limited (Speediserve)
National Parks,Promoting Understanding,Catering,Supplies & Services,Equip Other Mtce/Repairs,5530,13/08/2014,802086,"1,796.17",Kendal Refridgeration Services Ltd
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Equipment - Purchase,5520,14/08/2014,802533,809.45,Gala Tent Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,14/08/2014,802491,"1,109.68",Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/08/2014,802484,"1,394.59",Richard Lang & Son Ltd
National Parks,Forward Planning & Communities,Cars,Supplies & Services,Miscellaneous Expenses,6999,14/08/2014,802530,"3,494.91",Newcastle City Council
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,14/08/2014,802545,640.33,Firefrost Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,14/08/2014,802515,472.42,Star Editions Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Employee Costs,Training,4200,14/08/2014,802151,652.00,Craven College
National Parks,Recreation Management & Transport,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,14/08/2014,802501,31.00,Stephen E Airey t/a Bob Airey
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Third Party Payments,Annual Grants,8335,14/08/2014,802265,"10,000.00",Nurture Cumbria Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Contract Cleaning,5200,14/08/2014,802522,760.00,Coniston Ground Care
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,14/08/2014,802531,"1,396.32",Loomis UK Limited
National Parks,Conservation of the Natural Environment,Strategic Investment Programme,Supplies & Services,Consultants,8205,14/08/2014,802218,500.00,Darkhorse Design & Advertising Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/08/2014,802501,"2,572.55",Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,14/08/2014,802501,30.00,Stephen E Airey t/a Bob Airey
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,14/08/2014,802505,785.51,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,14/08/2014,802508,"1,583.68",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,14/08/2014,802151,326.00,Craven College
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,15/08/2014,802558,"4,500.00",Glenridding Public Hall
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,15/08/2014,802562,"5,000.00",Grasmere Red Squirrel Group
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,15/08/2014,802526,"1,120.00",Peggy Lindow
National Parks,Promoting Understanding,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,15/08/2014,802420,386.06,G4S Secure Solutions (Uk) Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,15/08/2014,802420,386.06,G4S Secure Solutions (Uk) Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,15/08/2014,802537,"1,299.98",Pickerings Europe Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,15/08/2014,802538,500.00,Pumptrack Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,15/08/2014,802559,"1,600.00",The Croft
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,15/08/2014,802518,494.62,Market Street Filling Station
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,18/08/2014,802457,714.57,J E Wilson & Sons Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,18/08/2014,802455,811.49,Richard Lang & Son Ltd
National Parks,Conservation of the Natural Environment,Catchment Projects,Premises,Grounds Maintenance,5245,18/08/2014,802214,600.00,The Conservation Volunteers
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,18/08/2014,802547,"3,600.00",Adam Recruitment Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Photography,6320,18/08/2014,802527,"1,800.00",Beecham Photography
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,18/08/2014,802234,"5,380.50",Newsquest (North West) Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,18/08/2014,802539,947.00,Absolute Digital Print
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,18/08/2014,802565,549.75,The Herdy Company Ltd
National Parks,Cost to be Re-allocated,Member Services,Supplies & Services,Room or Venue Hire,6975,18/08/2014,802523,416.67,Daffodil Hotel
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Premises,Basic RoW Maintenance,5240,19/08/2014,802550,525.00,National Trust Wiltshire
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Premises,Basic RoW Maintenance,5240,19/08/2014,802421,"3,000.00",National Trust Wiltshire
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,19/08/2014,802551,791.00,T W Relph
National Parks,Promoting Understanding,Brockhole commercial activities NM,Supplies & Services,Equipment - Purchase,5520,19/08/2014,801993,"3,878.72",Windermere Lake Cruises Ltd
National Parks,"Rangers, Estates & Volunteers",Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,19/08/2014,802376,"3,296.50",Stephen Watson
National Parks,Cost to be Re-allocated,Southern Park Management,Employee Costs,Contract Staff,4092,19/08/2014,802278,"1,081.80",Andrew Gornall
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,19/08/2014,802552,762.56,Hamilton and Young
National Parks,Recreation Management & Transport,Fix the Fells,Transport,Other Travel Expenses,5455,20/08/2014,802637,795.02,Redacted Personal Data
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,20/08/2014,802206,"10,232.00",PDG Helicopters
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,20/08/2014,802168,"36,603.25",YHA (England & Wales) Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,20/08/2014,802516,641.64,Star Editions Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,20/08/2014,802567,418.79,The Herdy Company Ltd
National Parks,Conservation of the Natural Environment,HLS Caldbeck,Premises,Grounds Maintenance,5245,21/08/2014,802577,"11,067.00",J Pepper
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,21/08/2014,802509,"1,381.96",Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,21/08/2014,802381,"1,462.51",Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Lake Patrol Team,Transport,Petrol/Fuel,5400,21/08/2014,802370,876.83,Bowness Bay Marina
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,21/08/2014,802581,934.00,David Allen
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,22/08/2014,802684,873.80,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,22/08/2014,802680,543.36,Enesco
National Parks,,Broughton Depot - balance sheet CC,,Broughton Depot Stock,1912,22/08/2014,802272,755.66,Birkdale
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,22/08/2014,802743,925.07,Npower
National Parks,Recreation Management & Transport,Property Maintenance Fund,Premises,Grounds Maintenance,5245,22/08/2014,802662,425.00,Mark Hill Grounds Maintenance
National Parks,Recreation Management & Transport,Access & Recreation Management & Development,Supplies & Services,Printing,6015,26/08/2014,802587,686.00,Designworks
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,26/08/2014,802499,"14,889.54",Natwest
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,26/08/2014,802788,"1,486.16",Equiniti ICS Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,27/08/2014,802752,900.00,Adam Recruitment Limited
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,27/08/2014,802498,902.98,Oce (UK) Limited DD
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,27/08/2014,802632,"22,446.20",Orsta Marina Systems Nederland BV (Foreign paymt)
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,27/08/2014,802658,"22,446.20",Orsta Marina Systems Nederland BV (Foreign paymt)
National Parks,Recreation Management & Transport,Passenger Transport,Supplies & Services,Marketing,6310,27/08/2014,802781,"1,403.41",Stagecoach Cumbria and North Lancashire
National Parks,Cost to be Re-allocated,Contact Centre,Employee Costs,Contract Staff,4092,28/08/2014,802239,422.28,Reed Employment plc
National Parks,Cost to be Re-allocated,Contact Centre,Employee Costs,Contract Staff,4092,28/08/2014,802795,578.68,Reed Employment plc
National Parks,Cost to be Re-allocated,Contact Centre,Employee Costs,Contract Staff,4092,28/08/2014,802815,582.59,Reed Employment plc
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,30/08/2014,802828,"8,900.00",Auto Mate Systems Ltd
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,30/08/2014,802817,907.14,Roland Shuttleworth
