Responsible Unit,EXPENSE DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Info & Comm Technology,EQUIPMENT,16/04/2020,COMMS EXPRESS LTD,72,ELECTRONIC SALES
Communications & Customer Engagement,INSTAGRAM BOOST,17/04/2020,PAYPAL  APPLE.COM/BILL,2.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Vehicles,FUEL,20/04/2020,GEM TROUTBECK,46.1,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,20/04/2020,SHELL NR ULVERSTON,44.62,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,MONITORING,20/04/2020,JUICER.IO / SAAS.GROUP,15.76,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,LDNPA VIMEO SUBSCRIPTION,20/04/2020,PAYPAL  VIMEO INC,10,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,COMMS TEAM REWARD,20/04/2020,PAYPAL  THORNTONS,39.17,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Communications & Customer Engagement,REWARD RECO COVID PATROL WORKS,20/04/2020,AMAZON.CO.UK EP6SR4DQ5,35.75,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,BEN HOLLAND POLICE WORK REWARD,20/04/2020,AMAZON.CO.UK FN4P90LL5,24.96,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,CLEANING LAMP FOR CSINSPECTION,20/04/2020,AMZNMKTPLACE,30.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,DETTOL SPRAY FOR FRONTINE TEAM,20/04/2020,PAYPAL  SVAJKOVA EBAY,18.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,ANTIVIRAL SPRAY FOR PHOTO UNIT,20/04/2020,AMZNMKTPLACE,14.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Cumbria Woodlands - Projects,DROPBOX,21/04/2020,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,EQUIPMENT,21/04/2020,SCREWFIX DIRECT,14.97,HOME SUPPLY WAREHOUSE STORES
Info & Comm Technology,ADOBE PHOTO,22/04/2020,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Info & Comm Technology,ADOBE CREATIVE,22/04/2020,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
West & South PM,EXTEND STORAGE DROPBOX ACCOUNT,22/04/2020,DROPBOX T54LVB2HBWPS,79,COMPUTER NETWORK/INFORMATION SERVICES
Information Centre Support,RADIO LICENCE,23/04/2020,SPOT EURO,16.37,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Info & Comm Technology,ADOBE PHOTO,23/04/2020,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Gardeners & Caretakers,MATERIALS,23/04/2020,J T ATKINSON,49.57,HOME SUPPLY WAREHOUSE STORES
Gardeners & Caretakers,MATERIALS,23/04/2020,MUSGRAVES IRONMONGERS,31.26,HARDWARE STORES
Vehicles,FUEL,24/04/2020,SHELL A591,44.4,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Info & Comm Technology,EQUIPMENT,24/04/2020,AMAZON.CO.UK EO1R10ER5,19.96,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Information Centre Support,RADIO LICENCE,24/04/2020,SPOT EURO,16.24,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,CALENDER,24/04/2020,CONTENT CALENDR LIMITE,84,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Cumbria Woodlands - Projects,ZOOM ,24/04/2020,ZOOM.GBP,11.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Communications & Customer Engagement,PROTECTIVE IPAD CASE FOR COMMS,24/04/2020,AMAZON.CO.UK ST9R66975,45.83,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Vehicles,FUEL,27/04/2020,INGS SERVICES,45.41,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,HOSPITALITY,27/04/2020,E H BOOTH & CO,21.95,"GROCERY STORES, SUPERMARKETS"
Central & South PM,EQUIPMENT,27/04/2020,W C F COUNTRY CENT,28.46,HARDWARE STORES
Communications & Customer Engagement,MONITORING,27/04/2020,CAMPAIGNMONITOR,24.28,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,MONITORING,28/04/2020,FOLLOWERWONK,24.15,COMPUTER SOFTWARE STORES
Cumbria Woodlands - Projects,HAREWARE,28/04/2020,CURRYS ONLINE,273.99,ELECTRONIC SALES
Cumbria Woodlands - Projects,MICROSOFT LICENCE,29/04/2020,MICROSOFT STORE,84.98,DIGITAL GOODS GAMES
Gardeners & Caretakers,MATERIALS,29/04/2020,MUSGRAVES IRONMONGERS,11.99,HARDWARE STORES
Gardeners & Caretakers,MATERIALS,29/04/2020,AMBLESIDE,11.52,PLUMBING AND HEATING EQUIPMENT
Property Operations,MATERIALS,29/04/2020,THE BUILDERS SUPPLY CO,31.2,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,SMARTSHEET,30/04/2020,SMARTSHEET,10.91,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,MONITORING,30/04/2020,GOOGLE  ADS1147946981,19.46,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Gardeners & Caretakers,MATERIALS,30/04/2020,MUSGRAVES IRONMONGERS,19.99,HARDWARE STORES
Communications & Customer Engagement,REPAIR TO COMMS SMASHED IPAD,30/04/2020,SP   IPATCH WEB,297.08,COMPUTER SOFTWARE STORES
Information Centre Support,RADIO LICENCE,01/05/2020,SPOT EURO,16.14,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Info & Comm Technology,ZOOM ,01/05/2020,ZOOM.GBP,119.9,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Brockhole Management & Running Costs,SPOTIFY,01/05/2020,SPOTIFY P0F8BC63E2,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Vehicles,FUEL,04/05/2020,INGS SERVICES,46,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Manager,MATERIALS,04/05/2020,AMAZON.CO.UK YD4IU4UY5,47.14,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,04/05/2020,AMZNMKTPLACE,11.9,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,04/05/2020,AMZNMKTPLACE AMAZON.CO,23.19,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,04/05/2020,PAYPAL  THEHUFFY EBAY,180,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,04/05/2020,AMAZON.CO.UK TW9YX5II5,209,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,04/05/2020,AMAZON.CO.UK XV2PQ0595,14.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Central & South PM,ORREST HEAD PLANNING APPLICATI,05/05/2020,WWW.PLANNINGPORTAL.CO.,254.83,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,ADVERT,06/05/2020,CAMPAIGNMONITOR,24.04,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Legal,JCT CONTRACTS,06/05/2020,WWW.JCTLTD.CO.UK,144.67,BOOK STORES
Brockhole Education,CRAFT MATERIALS,06/05/2020,CRAFT COURSES LIMITED,21.6,"FABRIC, NEEDLEWORK, PIECE GOODS, AND SEWING STORES"
Communications & Customer Engagement,COVID 19 ITEMS,06/05/2020,AMZNMKTPLACE AMAZON.CO,25.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,06/05/2020,AMAZON.CO.UK BT4OG3335,19.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,06/05/2020,AMAZON.CO.UK 8F0GG8RW5,34,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
West & South PM,MONTHLY SOUNDCLOUD SUBS,07/05/2020,SOUNDCLOUD,1.99,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,COVID 19 ITEMS,07/05/2020,PAYPAL  ZOOMVIDEOCO,14.39,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Strategy & Partnerships,SUBSCRIPTION,08/05/2020,CREATESEND/COM,5,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Vehicles,FUEL,08/05/2020,E H BOOTH & CO,33.83,"GROCERY STORES, SUPERMARKETS"
Brockhole IC,PRIME SUBSCRIPTION,08/05/2020,AMAZON PRIME 723RJ2D15,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Property Operations,EQUIPMENT,08/05/2020,THE BUILDERS SUPPLY CO,215.68,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,COVID 19 ITEMS,08/05/2020,AMZNMKTPLACE,11.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,08/05/2020,AMAZON.CO.UK 117A360I5,9.84,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,08/05/2020,PAYPAL  VALUEPRODUC,168.3,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
Vehicles,FUEL,11/05/2020,GEM TROUTBECK,58.15,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,11/05/2020,GEM TROUTBECK,27.54,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,11/05/2020,SHELL NR ULVERSTON,52.93,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Lakeshore,PRIME SUBSCRIPTION,11/05/2020,AMAZON PRIME 4920842Q5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Communications & Customer Engagement,COVID 19 ITEMS,11/05/2020,AMZNMKTPLACE,49.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,11/05/2020,PAYPAL  SBKCOACHING,130.42,BOOK STORES
Communications & Customer Engagement,COVID 19 ITEMS,11/05/2020,AMAZON.CO.UK MR16G5Z85,17.54,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,11/05/2020,AMZNMKTPLACE AMAZON.CO,14.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,NEWS,12/05/2020,APPLE.COM/BILL,2.49,RECORD SHOPS
Property Operations,EQUIPMENT,12/05/2020,TRAVIS PERKINS,498.12,"BUILDING MATERIALS, LUMBER STORES"
Communications & Customer Engagement,COVID 19 ITEMS,12/05/2020,PAYPAL  DREAMSTIME,12.67,ART DEALERS AND GALLERIES
Communications & Customer Engagement,COVID 19 ITEMS,12/05/2020,AMZNMKTPLACE,19.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
UK National Parks Digital Partnership,1&1 IONOS MAY 2020,13/05/2020,1 AND 1 IONOS LTD,17.96,COMPUTER NETWORK/INFORMATION SERVICES
Development Management,CAMERA FOR TREES & WOODLAND,13/05/2020,AMAZON.CO.UK 5G9R776E5,73.48,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,MONITORING,13/05/2020,1 AND 1 IONOS LTD,39.7,COMPUTER NETWORK/INFORMATION SERVICES
Communications & Customer Engagement,COVID 19 ITEMS,13/05/2020,PAYPAL  GMOBILEINTU EB,35.99,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
Vehicles,FUEL,14/05/2020,ESSO OAKHURST SSTN,38.63,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Operations,EQUIPMENT,14/05/2020,WYNNSTAY ARGICULTURAL,125.28,DEPARTMENT STORES
Communications & Customer Engagement,COVID 19 ITEMS,14/05/2020,PAYPAL  TOUCHNOTE,4.99,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,COVID 19 ITEMS,14/05/2020,AMZNMKTPLACE,89.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,FUEL,15/05/2020,E H BOOTH & CO,34.08,"GROCERY STORES, SUPERMARKETS"
Communications & Customer Engagement,ADVERT,15/05/2020,SMARTSHEET,10.91,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,ADVERT,15/05/2020,CAMPAIGNMONITOR,253,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Contact Centre,PRIME SUBSCRIPTION,15/05/2020,AMAZON PRIME DD79J9KG5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Communications & Customer Engagement,COVID19 - DUTY IPHONE,15/05/2020,PAYPAL  ARGOSDIRECT,527.46,VARIETY STORES
Vehicles,FUEL,18/05/2020,GEM TROUTBECK,37.08,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Corporate Costs,GET WELL GIFT FOR PETER ALLEN,18/05/2020,ASDA SUPERSTORE,14.41,"GROCERY STORES, SUPERMARKETS"
Communications & Customer Engagement,MONITORING,18/05/2020,1 AND 1 IONOS LTD,12,COMPUTER NETWORK/INFORMATION SERVICES
Communications & Customer Engagement,MONITORING,18/05/2020,JUICER.IO / SAAS.GROUP,16.14,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Vehicles,FUEL,18/05/2020,TEX CANAL GARAGE,70.47,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Property Operations,EQUIPMENT,18/05/2020,WWW.GOOUTDOORS.CO.UK,114.98,SPORTING GOODS STORES
Coniston Boating Centre,FLOWERS ,18/05/2020,AMBLESIDE FOREST & GAR,42.5,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
Communications & Customer Engagement,COVID 19 ITEMS,18/05/2020,AMZNMKTPLACE,13.95,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,18/05/2020,AMAZON.CO.UK 271181XL5,49,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,18/05/2020,AMAZON.CO.UK 9007C1F15,26.9,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,18/05/2020,E H BOOTH & CO,98,"GROCERY STORES, SUPERMARKETS"
Property Operations,EQUIPMENT,19/05/2020,AMZNMKTPLACE,123.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,19/05/2020,PAYPAL  VIMEO INC,12,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Communications & Customer Engagement,COVID 19 ITEMS,19/05/2020,AMAZON.CO.UK 0P9P325Z5,249,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,19/05/2020,PAYPAL  ALAMYLIMITE,11.99,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES"
Access Equipment,MATERILAS,20/05/2020,T W RELPH & SONS LTD,60,"BUILDING MATERIALS, LUMBER STORES"
Lake Patrol Team,PPE,20/05/2020,SP   EMERALD SOLUTIONS,42.45,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,SANTISER,20/05/2020,AMZNMKTPLACE,29.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,EQUIPMENT,20/05/2020,SP   FLASHBACK TAPE,105.66,COMPUTER SOFTWARE STORES
PMF Projects - Ian Blake,I-AUDITOR ANNUAL SUBSCRIPTION,21/05/2020,SAFETYCULTURE,384.08,COMPUTER SOFTWARE STORES
Cumbria Woodlands - Projects,RETAIL,21/05/2020,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,21/05/2020,PAYPAL  FINESTBAZAA EB,47.99,ELECTRONIC SALES
Info & Comm Technology,HARRYS ADOBE SUBSCRIPTION,22/05/2020,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Info & Comm Technology,HARRYS ADOBE SUBSCRIPTION,22/05/2020,ADOBE PR CREATIVE CLD,16.64,COMPUTER SOFTWARE STORES
Property Operations,EQUIPMENT,22/05/2020,WWW.SIGN-HOLDERS.CO.UK,50.04,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Development Management,RTPI REFUND,25/05/2020,PAYPAL  RTPI,-96.9,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
Vehicles,FUEL,25/05/2020,TEXGEM MILNTHORPE,50.65,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Information Centre Support,RADIO LICENCE,25/05/2020,SPOT EURO,16.56,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Information Centre Support,RADIO LICENCE,25/05/2020,SPOT EURO,16.56,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Info & Comm Technology,PHOTSHOP HARRY JOHNSON,25/05/2020,ADOBE PHOTOGPHY PLAN,8.32,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,CONTENT,25/05/2020,CONTENT CALENDR LIMITE,84,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Cumbria Woodlands - Projects,ZOOM ,25/05/2020,ZOOM.GBP,11.99,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Property Operations,EQUIPMENT,25/05/2020,TIMPSON LTD,23.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,COVID 19 ITEMS,25/05/2020,AMAZON.CO.UK CV1HP6D25,14.4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Communications & Customer Engagement,COVID 19 ITEMS,25/05/2020,PAYPAL  EDUCATEOUTS,21.36,"SCHOOLS, ELEMENTARY AND SECONDARY"
Communications & Customer Engagement,ADVERT,26/05/2020,CAMPAIGNMONITOR,24.54,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,COVID 19 ITEMS,26/05/2020,AMZNMKTPLACE AMAZON.CO,40.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,PPE,27/05/2020,SP   EMERALD SOLUTIONS,47.97,COMPUTER SOFTWARE STORES
Property Operations,PARKING,27/05/2020,LAKE DISTRICT NATIONAL,3,AUTOMOBILE PARKING LOTS AND GARAGES
Communications & Customer Engagement,MONITORING,28/05/2020,FOLLOWERWONK,24.46,COMPUTER SOFTWARE STORES
Murley Moss,ITEMS,28/05/2020,AMZNMKTPLACE,18.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Property Operations,EQUIPMENT,28/05/2020,ALLIANCE DISPOSABLES,930.24,CATERERS
Vehicles,FUEL,29/05/2020,SHELL NR ULVERSTON,60.32,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,29/05/2020,SHELL NR ULVERSTON,30.57,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Info & Comm Technology,POWER ADAPTER C TOMLIN,29/05/2020,DELL PRODUCTS,36.27,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Legal,MOUSE AND MOUSE MAT - L WELLS,29/05/2020,AMZNMKTPLACE,22.06,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,MEMBERSHIP,29/05/2020,CIM,230,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,COVID 19 ITEMS,29/05/2020,GEM TROUTBECK,11.63,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Vehicles,FUEL,01/06/2020,E H BOOTH & CO,62.19,"GROCERY STORES, SUPERMARKETS"
Information Centre Support,RADIO LICENCE,01/06/2020,SPOT EURO,16.72,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS"
Brockhole Management & Running Costs,SPOTIFY,01/06/2020,SPOTIFY UK,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Gardeners & Caretakers,MATERIALS,01/06/2020,JEWSON,67.97,"BUILDING MATERIALS, LUMBER STORES"
Vehicles,FUEL,01/06/2020,BP HILLS GARAGE,19.33,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Communications & Customer Engagement,COVID 19 ITEMS,01/06/2020,AMAZON.CO.UK U517W6Y85,40.13,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Vehicles,FUEL,02/06/2020,GEM TROUTBECK,50.17,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
Info & Comm Technology,AYO BOOKS,02/06/2020,AMAZON.CO.UK OU8516VH5,45.65,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Info & Comm Technology,AYO BOOKS,02/06/2020,AMAZON.CO.UK LM51512S5,93.03,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Coniston Boating Centre,GLOVES,02/06/2020,WWW.JUSTGLOVES.CO.UK,83.5,MISCELLANEOUS AND SPECIALTY RETAIL STORES
