Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,09/07/2015,809079,800,Mr James Gillings
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,09/07/2015,808994,551.25,AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,09/07/2015,808997,477.01,Masterstaff Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,09/07/2015,808675,609.46,Masterstaff Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,10/07/2015,808872,613.7,M Taylor Associates Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,10/07/2015,808966,520.9,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,10/07/2015,808803,547.14,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,10/07/2015,808809,562.13,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,10/07/2015,809025,515,Ray's School of Motoring
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,13/07/2015,808972,510.68,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Books for Resale,7015,13/07/2015,808973,910.48,Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,13/07/2015,809182,480,South Lakes Services
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,13/07/2015,809183,480,South Lakes Services
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,13/07/2015,809181,600,South Lakes Services
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,13/07/2015,809137,"1,355.63",First Data DD
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,13/07/2015,809147,680.61,Firefrost Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,13/07/2015,808969,515.47,Firefrost Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,13/07/2015,809151,992.85,Richard Lang & Son Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Grounds Maintenance,5245,13/07/2015,809156,800,Coniston Ground Care
National Parks,Recreation Management & Transport,Property Operations,Premises,Grounds Maintenance,5245,13/07/2015,809164,900,Parking Infastructure Services UK
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Marketing,6310,13/07/2015,809163,900,Coniston TIC Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,13/07/2015,809158,"1,550.71",Loomis UK Limited
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Training,4200,13/07/2015,808991,516.5,First Aid Training Plus
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Consultants,8205,15/07/2015,809191,"1,500.00",Bowfell Consulting Limited
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,16/07/2015,809201,594.45,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,16/07/2015,809213,628.2,Hills Books Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,16/07/2015,809229,"1,019.93",Cumbria Cleaning Services Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,16/07/2015,809286,770,Lakesloos
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Credit Card Charges,6925,16/07/2015,809246,486.11,Credit Call Communications Ltd DD
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Electricity,5100,16/07/2015,809262,"1,063.16",Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,16/07/2015,809254,454.1,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,16/07/2015,809256,521.11,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,16/07/2015,809258,783.53,Npower
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,16/07/2015,809267,"1,853.35",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,16/07/2015,809267,327.06,Npower
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Electricity,5100,16/07/2015,809257,476.62,Npower
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,16/07/2015,809171,-572.95,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,16/07/2015,809172,463.29,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,16/07/2015,809173,592.7,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,16/07/2015,809237,556.49,Riverbank Hospitality Catering
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,16/07/2015,809241,"1,159.20",Royal Mail Retail DIRECT DEBIT
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,16/07/2015,809268,638.06,The Herdy Company Ltd
National Parks,Promoting Understanding,Brockhole,Supplies & Services,Miscellaneous Expenses,6999,16/07/2015,809188,460,PBA Appliced Ecolocy Ltd
National Parks,,Car Parks - Capital,,New Construction Conversion Renovation,CE02,16/07/2015,809149,850,Ormrod Signs
National Parks,Promoting Understanding,Keswick IC,Income,Non Accommodation Comm,3100,16/07/2015,809277,-58.43,Theatre by the Lake
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Printing,6015,16/07/2015,809223,893,Designworks
National Parks,Cost to be Re-allocated,Information Centre Support,,Theatre by the Lake,2133,16/07/2015,809277,701.25,Theatre by the Lake
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,17/07/2015,809238,-633.08,Hills Books Ltd
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,17/07/2015,808974,691.55,Hills Books Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,17/07/2015,809270,55.2,The Herdy Company Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,17/07/2015,809287,165,Lakesloos
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,17/07/2015,809287,630,Lakesloos
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,17/07/2015,809316,570.4,Town End Dairy
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,17/07/2015,809076,633.12,Keycraft Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,17/07/2015,809270,888.68,The Herdy Company Ltd
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,17/07/2015,809333,"5,138.26",National Trust - Gondola
National Parks,Forward Planning & Communities,Community - Fund,Third Party Payments,Grant Contribution,8350,17/07/2015,809331,573,South Cumbria Rivers Trust
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,17/07/2015,809328,"1,738.70",Dalemain Estates
National Parks,Cost to be Re-allocated,Strategy & Partnerships,Supplies & Services,Miscellaneous Expenses,6999,17/07/2015,809023,"1,575.80",The Human Office Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Relocation/Removal,4205,17/07/2015,809023,"1,575.80",The Human Office Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,17/07/2015,809310,547.8,Masterstaff Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,17/07/2015,809309,"1,123.99",Masterstaff Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,17/07/2015,809186,554.63,Reed Employment plc
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/07/2015,809336,510.75,Alhambra Cinema
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/07/2015,809337,"4,334.50",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,17/07/2015,809338,511.1,Mountain Goat Hols & Tours
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,20/07/2015,809284,960,Mr J Camp
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Credit Card Charges,6925,20/07/2015,809240,"1,135.70",First Data DD
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,20/07/2015,809260,974.02,Npower
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,20/07/2015,809195,713.26,Buffera Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,20/07/2015,809323,780.69,Lakeland Landrover
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,20/07/2015,809148,577.9,Lakeland Environmental Management
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,20/07/2015,809291,"1,061.13",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,20/07/2015,809290,"1,310.41",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,20/07/2015,809292,"1,641.70",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Postage,6000,20/07/2015,809326,655,Nationwide Franking Sense Ltd
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,20/07/2015,809136,"3,750.00",Capita Property Services
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,20/07/2015,809302,"2,500.00",National Trust Wiltshire
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,21/07/2015,809122,600,Gareth Thornley Photography & Web Design
National Parks,Cost to be Re-allocated,Central & South PM,Premises,Electricity,5100,21/07/2015,809253,486.52,Npower
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,22/07/2015,809396,889.5,Roger Turner Cleaning
National Parks,Promoting Understanding,Brockhole Development,Employee Costs,Contract Staff,4092,22/07/2015,809101,"7,486.00",Adam Thomas
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,22/07/2015,809221,"1,460.00",Ty UK Ltd
National Parks,,Cultural heritage Properties - Cap,,New Construction Conversion Renovation,CE02,23/07/2015,808933,"7,139.40",The Coal Authority
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,24/07/2015,809365,791.5,Riverbank Hospitality Catering
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,24/07/2015,809153,"3,750.00",Lake District Estates Co Ltd T/A Ullswater Steamer
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,24/07/2015,809561,"7,500.00",Mountain Goat Hols & Tours
National Parks,Recreation Management & Transport,See More Project,Third Party Payments,Grant Contribution,8350,24/07/2015,809539,"7,300.00",Open Book Visitor Guiding
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,24/07/2015,809531,421.44,Hulleys Group Limited (Speediserve)
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Legal Fees/Counsel Fees,8200,24/07/2015,809546,935,Rebecca Clutten
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,24/07/2015,809335,-489,Carter Jonas
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,24/07/2015,808717,489,Carter Jonas
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,24/07/2015,809560,507.16,Daisy Communications
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,24/07/2015,809393,-514.96,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,24/07/2015,809243,505,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,24/07/2015,809244,655.64,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,24/07/2015,809568,450,Simpson Services
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/07/2015,809406,547.58,Adecco UK Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/07/2015,809405,668.8,Adecco UK Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/07/2015,809407,760.76,Adecco UK Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/07/2015,809376,461.63,Masterstaff Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/07/2015,809375,483.17,Masterstaff Ltd
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,24/07/2015,809374,498.56,Masterstaff Ltd
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Bank Charges,6915,27/07/2015,809610,891.17,HMRC Vat
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,27/07/2015,809224,600,J J Hope
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,27/07/2015,809299,"4,395.00",Steven Brown Fencing
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,27/07/2015,809369,"1,032.42",Hills Books Ltd
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,27/07/2015,809154,750,Andrew Lowe
National Parks,Forward Planning & Communities,Policy & Strategy Projects,Supplies & Services,Consultants,8205,27/07/2015,809235,"7,570.00",Archaeo-Enviroment Ltd
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,27/07/2015,809409,"1,414.41",Minerva Heritage Limited
National Parks,Conservation of the Natural Environment,Strategic Investment Programme,Supplies & Services,Consultants,8205,27/07/2015,809526,"1,650.00",Rebecca Willis
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Equipment - Contract Mtce,5525,27/07/2015,809545,380,Merlin Software
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Equipment - Contract Mtce,5525,27/07/2015,809545,380,Merlin Software
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Equipment - Contract Mtce,5525,27/07/2015,809545,380,Merlin Software
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Equipment - Contract Mtce,5525,27/07/2015,809545,380,Merlin Software
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,27/07/2015,809580,"5,826.80",Phoenix Software Ltd
National Parks,Cost to be Re-allocated,Murley Moss,Supplies & Services,Equipment - Hire,5535,27/07/2015,809554,474,Aquaid
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,27/07/2015,809217,476.31,Coniston Gifts Ltd
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,27/07/2015,809578,"1,960.00",Eden Farm Chemicals
National Parks,Conservation of the Natural Environment,Environment,Premises,Grounds Maintenance,5245,27/07/2015,809233,"9,988.69",Lakeland Forestry Contracting
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Occupational Health,4220,27/07/2015,809354,"1,575.85",CueDoc Holdings Ltd
National Parks,Recreation Management & Transport,Rusland Horizons,Supplies & Services,Other Professional Fees,8215,27/07/2015,809352,800,Rebecca Oaks
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,27/07/2015,809360,449.7,Reed Employment plc
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Temporary Agency Staff,4090,27/07/2015,809401,513.41,Reed Employment plc
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,27/07/2015,809534,"1,234.00",Mr David Benson
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Employee Costs,Training,4200,27/07/2015,809527,250,Craven College
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Training,4200,27/07/2015,809527,550,Craven College
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Water,5010,27/07/2015,809551,"2,124.56",United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,28/07/2015,809399,365.7,Cumbria County Council
National Parks,Recreation Management & Transport,Recreation,Supplies & Services,Advertising,6300,28/07/2015,809399,67.21,Cumbria County Council
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,28/07/2015,809544,"1,185.50",G Metcalf
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Books for Resale,7015,28/07/2015,809622,624.92,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Equipment - Contract Mtce,5525,28/07/2015,809650,"2,100.00",New Vision Group Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,28/07/2015,809552,"3,000.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,28/07/2015,809558,"1,100.74",National Trust Wiltshire
National Parks,Cost to be Re-allocated,Lake Patrol Team,Employee Costs,Training,4200,28/07/2015,809275,717.5,Budgie Power
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,28/07/2015,809537,687.49,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Promoting Understanding,Brockhole,Premises,Contract Cleaning,5200,29/07/2015,809653,344.88,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,29/07/2015,809653,"7,444.51",Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,29/07/2015,809593,50.48,English Lakes Ice Cream
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,29/07/2015,809601,607.7,Mommas Foods Limited
National Parks,Promoting Understanding,Catering,Supplies & Services,Food for Resale,7000,29/07/2015,809591,657.2,Mommas Foods Limited
National Parks,Promoting Understanding,Catering,Supplies & Services,Ice Cream for Resale,7005,29/07/2015,809593,633.47,English Lakes Ice Cream
National Parks,Cost to be Re-allocated,Communications & Customer Engagement,Supplies & Services,Information & Learning,6311,29/07/2015,809681,800,JTW Creative Limited
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,29/07/2015,809529,600.81,Market Street Filling Station
National Parks,Promoting Understanding,PMF Projects ,Premises,Prpty Mtce Fd Unallocated,5252,29/07/2015,809573,454,Westmorland Fire & Security
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,29/07/2015,809543,"1,963.50",Paramo Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,29/07/2015,809616,"-2,067.64",Patagonia Direct Sales Europe
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Uniforms/Protective Cloth,5570,29/07/2015,809615,"5,314.74",Patagonia Direct Sales Europe
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,31/07/2015,809750,"7,482.00",Orsta Marina Systems Nederland BV (Foreign paymt)
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,31/07/2015,809298,"20,008.26",Natwest
National Parks,Recreation Management & Transport,Recreation,Premises,Basic RoW Maintenance,5240,03/08/2015,809666,"1,779.00",T W Relph
National Parks,,HR balance sheet CC,,Busy Bees,2506,03/08/2015,809654,"2,996.00",Computershare Voucher Services DD
National Parks,Promoting Understanding,Brockhole,Premises,Electricity,5100,03/08/2015,809727,"1,571.99",Npower
National Parks,Promoting Understanding,Catering,Premises,Electricity,5100,03/08/2015,809727,277.41,Npower
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,03/08/2015,809672,"2,885.48",IT Professional Services Ltd
National Parks,,Cultural heritage Properties - Cap,,New Construction Conversion Renovation,CE02,03/08/2015,809586,"1,583.80",Hydro Logic Limited T/A Isodaq Technology
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Printing,6015,03/08/2015,809663,"1,062.44",Konica Minolta Business Solutions UK Ltd
National Parks,Recreation Management & Transport,Property Operations,Premises,Rent,5000,03/08/2015,809709,"2,789.73",Rydal Estate
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Subs to Organisations,6035,03/08/2015,809657,749.24,North Western Local Authorities
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,03/08/2015,809745,984.38,AWOL Recruitment
National Parks,Promoting Understanding,Catering,Employee Costs,Temporary Agency Staff,4090,03/08/2015,809746,418.54,Masterstaff Ltd
National Parks,Promoting Understanding,Brockhole,Premises,Water,5010,03/08/2015,809742,"1,699.52",United Utilities Water Ltd (BACS only)
National Parks,Promoting Understanding,Catering,Premises,Water,5010,03/08/2015,809742,299.91,United Utilities Water Ltd (BACS only)
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,04/08/2015,809781,"1,462.50",Helping Hands Gardening Service
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,04/08/2015,809804,"1,200.00",Mr J Camp
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,04/08/2015,809695,552.54,Coniston Gifts Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,04/08/2015,809704,517.44,Farrah's Ltd
National Parks,Promoting Understanding,Brockhole IC,Supplies & Services,Gifts for Resale (Stock),7010,04/08/2015,809271,521.07,The Herdy Company Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,04/08/2015,809702,553.81,The Little Black Bead Company Lt
