Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Depots,Premises,Electricity,5100,08/05/2014,800036,652.41,Npower
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Electricity,5100,08/05/2014,800048,"1,080.16",Npower
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,08/05/2014,799998,678.80,Black Ginger Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,08/05/2014,800137,522.60,The Pebble Shop
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Clean (Incl Refuse),5205,08/05/2014,800062,513.00,Environment Agency
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,08/05/2014,800155,500.00,CIPFA Business Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Postage,6000,08/05/2014,800069,787.00,Royal Mail
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,08/05/2014,800153,"16,569.42",Barclays DIRECT DEBIT
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Subs to Organisations,6035,08/05/2014,800154,955.00,CIPFA Business Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Employee Costs,Training,4200,08/05/2014,800120,"1,782.00",Top Gear Training Services Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,09/05/2014,800028,"2,606.35",M Taylor Associates Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,09/05/2014,800016,"2,500.00",Threesixty selection
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Printing,6015,09/05/2014,799984,533.15,Printing Plus
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,09/05/2014,800171,"5,700.40",Natwest
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Gifts for Resale (Stock),7010,11/05/2014,800163,528.81,Cardtoons Publications Ltd
National Parks,Promoting Understanding,Brockhole commercial activities NM,Premises,Rent,5000,11/05/2014,800061,"4,483.81",South Lakeland District Council
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,12/05/2014,800193,"1,719.81",Stagecoach Shared Services Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Boat Maintenance,5505,12/05/2014,800210,660.00,YHA Windermere
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,12/05/2014,799954,966.79,Hills Books Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Consultants,8205,12/05/2014,799855,"5,407.37",Advanced Business Solutions
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,12/05/2014,800110,"1,456.65",RK Cleaning Services
National Parks,Forward Planning & Communities,Go Now Lakes,Supplies & Services,Marketing,6310,12/05/2014,800195,491.00,Designworks
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Miscellaneous Expenses,6999,12/05/2014,800110,10.00,RK Cleaning Services
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,12/05/2014,800110,84.00,RK Cleaning Services
National Parks,Cost to be Re-allocated,HR Projects,Transport,Accommodation,5465,13/05/2014,800217,"4,166.67",Admontes Ltd
National Parks,Cost to be Re-allocated,HR Projects,Supplies & Services,Entertaining,6330,13/05/2014,800240,720.00,Sold to the Sky
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Purchase,5520,13/05/2014,800236,528.34,Anyplace Internet Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,13/05/2014,800201,"1,709.00",Newsquest (North West) Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,14/05/2014,800259,480.00,South Lakes Services
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Equipment - Contract Mtce,5525,14/05/2014,800180,525.00,Gartec Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/05/2014,800001,-661.20,Casa Grande Ltd t/a Blue Chip Products
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/05/2014,800207,661.20,Casa Grande Ltd t/a Blue Chip Products
National Parks,Cost to be Re-allocated,Member Services,Supplies & Services,Members Conf & Courses,4530,14/05/2014,800300,550.00,Mountain Goat Hols & Tours
National Parks,,Ambleside Depot - balance sheet CC,,Ambleside Depot Stock,1910,15/05/2014,800174,"1,777.00",Birkdale
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Bridge replacements & repairs,5281,15/05/2014,800270,672.00,Laversdale Timber Co Ltd
National Parks,,Murley Moss - Capital,,Capital Professional Services,CE11,15/05/2014,800271,577.50,Wilkinson James Partnership Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,15/05/2014,800243,720.00,Adam Recruitment Limited
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,15/05/2014,800310,"1,255.00",Atlas Sterns
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,15/05/2014,800173,550.00,Cumbria Design Scaffold Ltd
National Parks,Promoting Understanding,Communications,Supplies & Services,Web Management,5521,15/05/2014,800258,"1,976.00",Headscape Limited
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Advertising,6300,16/05/2014,794467,246.20,Cumbria County Council
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Bridge replacements & repairs,5281,16/05/2014,795693,"1,300.00",RG Parkins
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,16/05/2014,800255,"5,057.20",Kaveney Solutions Limited
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,16/05/2014,800314,"4,682.65",M Taylor Associates Limited
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,16/05/2014,796110,"5,338.00",CDR Group
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Equipment - Contract Mtce,5525,16/05/2014,800017,579.63,Swift DataPro Software Limited
National Parks,Recreation Management & Transport,Fix the Fells,Premises,Grounds Maintenance,5245,16/05/2014,794467,183.14,Cumbria County Council
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Legal Fees/Counsel Fees,8200,16/05/2014,800293,819.00,Forbes Solicitors
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Legal Fees/Counsel Fees,8200,16/05/2014,800294,"1,952.00",Forbes Solicitors
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Occupational Health,4220,16/05/2014,800275,649.30,CueDoc Holdings Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Other Professional Fees,8215,16/05/2014,800313,"1,005.25",M Taylor Associates Limited
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,16/05/2014,800265,795.00,Caroline Eustace
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,16/05/2014,796104,750.00,Jesters
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,16/05/2014,795700,500.00,Julian Longcake
National Parks,Promoting Understanding,Communications - Projects,Supplies & Services,Sponsorship,6307,16/05/2014,799641,"2,500.00",Cinnamon Creative Events
National Parks,Recreation Management & Transport,Boat Maintenance - Ranger boats,Supplies & Services,Boat Maintenance,5505,19/05/2014,800342,"2,252.00",South Lakeland District Council
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,19/05/2014,800279,"2,300.00",Oxford Archaeology North
National Parks,Recreation Management & Transport,Property Operations,Premises,Contract Cleaning,5200,19/05/2014,800254,680.00,Coniston Ground Care
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,19/05/2014,800252,714.75,Roger Turner Cleaning
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,19/05/2014,800206,"1,900.00",CTC Marine & Leisure
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,19/05/2014,800419,"3,630.00",Outward Bound Trust
National Parks,Promoting Understanding,Communications,Supplies & Services,Marketing,6310,19/05/2014,800377,"2,000.00",Press & Pr
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,19/05/2014,800292,"10,000.00",B J Murray Building Contractor
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,19/05/2014,800190,"13,930.00",Hyde Harrington
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,19/05/2014,800420,"1,560.00",Singleton and Smart Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Security Service Cash Col,6985,19/05/2014,800289,"1,186.26",Loomis UK Limited
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,19/05/2014,800392,524.09,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Cost to be Re-allocated,Development Management Support,Supplies & Services,Advertising,6300,20/05/2014,800352,204.61,Cumbria County Council
National Parks,Promoting Understanding,Bowness Bay IC,Premises,Contract Cleaning,5200,20/05/2014,800188,36.00,Hygiene Cleaning Supplies ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,20/05/2014,800188,"2,444.50",Hygiene Cleaning Supplies ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Contract Cleaning,5200,20/05/2014,800188,458.50,Hygiene Cleaning Supplies ltd
National Parks,Promoting Understanding,Keswick IC,Premises,Contract Cleaning,5200,20/05/2014,800188,72.00,Hygiene Cleaning Supplies ltd
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,20/05/2014,800188,999.00,Hygiene Cleaning Supplies ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,20/05/2014,800188,"2,441.50",Hygiene Cleaning Supplies ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Credit Card Charges,6925,20/05/2014,800388,584.78,Credit Call Communications Ltd DD
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,20/05/2014,800411,671.45,Rainbow Designs
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Miscellaneous Expenses,6999,20/05/2014,800371,0.00,Parking Eye Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Recruitment Advertising,4215,20/05/2014,800352,623.47,Cumbria County Council
National Parks,Conservation of the Natural Environment,Conservation Projects,Supplies & Services,Consultants,8205,21/05/2014,800288,500.00,Architectural History Practice Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,21/05/2014,800531,"1,138.73",Lakes Laundry & Carpet Cleaning Services Ltd
National Parks,Cost to be Re-allocated,Southern Park Management,Employee Costs,Contract Staff,4092,21/05/2014,800423,790.39,Redacted Personal Data
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,21/05/2014,800253,774.00,Coniston Ground Care
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,21/05/2014,800274,"1,080.00",Redacted Personal Data
National Parks,Promoting Understanding,Gardeners,Employee Costs,Contract Staff,4092,21/05/2014,800280,800.00,Redacted Personal Data
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Equipment - Hire,5535,21/05/2014,800266,"1,280.00",H Armer & Son
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,21/05/2014,800327,502.74,Halls (Kendal) Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,21/05/2014,800328,600.32,Halls (Kendal) Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,21/05/2014,800403,812.09,British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,21/05/2014,800403,143.31,British Gas Business
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,73.62,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Brockhole commercial activities NM,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,5.67,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,45.00,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,108.89,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,65.15,Vodafone Corporate Ltd
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,105.34,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Director of Learning & Resources,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,76.46,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Director of Planning & Management,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,34.08,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Facilities Management,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,75.70,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Fix the Fells,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,32.18,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,11.08,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,130.90,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Information Centre Support,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,93.97,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,100.15,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Landscape & Ecology,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,13.76,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,52.60,Vodafone Corporate Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,105.96,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,625.66,Vodafone Corporate Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,199.96,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,4.50,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,PMF Projects,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,117.08,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,"1,076.70",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Southern Park Management,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,756.85,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Spatial Planning,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,5.65,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,27.16,Vodafone Corporate Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Mobile Phones,6006,21/05/2014,800156,28.44,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Fuel,5110,21/05/2014,800202,197.08,Scottish Fuels
National Parks,Promoting Understanding,Gardeners,Premises,Other Fuel,5110,21/05/2014,800202,541.97,Scottish Fuels
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,21/05/2014,800175,"6,002.00",Peter Cox Limited
National Parks,Cost to be Re-allocated,PMF Projects,Premises,Prpty Mtce Fd Unallocated,5252,21/05/2014,800220,"1,356.00",Westmorland Fire & Security
National Parks,,Threlkeld Depot - balance sheet CC,,Threlkeld Depot stock,1911,21/05/2014,800290,"1,108.00",Mr David Benson
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Employee Costs,Training,4200,21/05/2014,800296,600.00,Askham Bryan College
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,21/05/2014,800571,600.00,Askham Bryan College
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,21/05/2014,800311,"1,485.00",Barrow Training Partnership
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,21/05/2014,800272,"1,500.00",Craven College
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,21/05/2014,800295,"4,068.40",PPC Worldwide
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,22/05/2014,800544,720.00,Adam Recruitment Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,22/05/2014,800545,720.00,Adam Recruitment Limited
National Parks,Promoting Understanding,Communications,Supplies & Services,Consultants,8205,22/05/2014,800546,900.00,Adam Recruitment Limited
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Contract Cleaning,5200,22/05/2014,800556,"1,130.50",Bullough Contract Services Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,22/05/2014,800578,520.00,Cumbria Loos
National Parks,Recreation Management & Transport,PMF Projects,Premises,Grounds Maintenance,5245,22/05/2014,800538,425.00,Mark Hill Grounds Maintenance
National Parks,Recreation Management & Transport,Toilets,,New Construction Conversion Renovation,CE02,22/05/2014,800550,630.88,Bainbridge Electrical Ltd
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,22/05/2014,800585,"138,464.84",Colin Briscoe Construction Ltd
National Parks,,Toilets - Capital,,New Construction Conversion Renovation,CE02,22/05/2014,800552,666.22,Graham
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,22/05/2014,800572,"1,350.00",Classic Ensembles Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,22/05/2014,800432,"1,155.00",Cumbria Wildlife Trust
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Subs to Organisations,6035,22/05/2014,800359,"1,425.00",Dartmoor National Park Authority
National Parks,,IT Capital,,Computer Hardware,CE08,23/05/2014,800380,"4,755.21",Konica Minolta Business Solutions UK Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,23/05/2014,800196,553.10,Kronos Systems Ltd
National Parks,Cost to be Re-allocated,ICT Projects,Employee Costs,Contract Staff,4092,23/05/2014,800172,"3,789.85",Northumberland National Park
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Contract Mtce,5525,23/05/2014,800354,902.98,Oce (UK) Limited DD
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Equipment - Purchase,5520,23/05/2014,800542,"1,118.12",Crown Metal Fabrications Ltd
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Equipment - Purchase,5520,23/05/2014,800541,"1,904.00",Crown Metal Fabrications Ltd
National Parks,Promoting Understanding,Brockhole Development,Supplies & Services,Marketing,6310,23/05/2014,800159,"1,131.71",Maybea Media Limited
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,23/05/2014,800365,"1,679.29",Vodafone Ltd DIRECT DEBIT
National Parks,,CBC - Capital,,Plant Machinery & Equipment,CE04,23/05/2014,800606,"1,649.00",Electric Vehicle Systems Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Training,4200,23/05/2014,800579,512.00,First Aid Training Plus
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,27/05/2014,800445,679.34,Hills Books Ltd
National Parks,Promoting Understanding,Keswick IC,Supplies & Services,Books for Resale,7015,27/05/2014,800136,"1,822.34",Hills Books Ltd
National Parks,,Murley Moss - Capital,,Capital Professional Services,CE11,27/05/2014,800302,"1,848.22",Field Studies Council
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Contributions made,6950,27/05/2014,800302,"1,368.68",Field Studies Council
National Parks,,Balance Sheet Cost Centre,,Gondola Tickets,2108,27/05/2014,800634,"2,042.55",National Trust - Gondola
National Parks,,Balance Sheet Cost Centre,,Launch Tickets,2116,27/05/2014,800624,855.28,Windermere Lake Cruises Ltd
National Parks,,Balance Sheet Cost Centre,,Lowther Car Parks,2115,27/05/2014,800622,"1,344.00",Dalemain Estates
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,27/05/2014,800631,"2,983.29",Keswick Launch Company
National Parks,,Balance Sheet Cost Centre,,TIC Agency 90%,2110,27/05/2014,800630,511.30,Mountain Goat Hols & Tours
National Parks,Forward Planning & Communities,Cycles,Third Party Payments,Annual Grants,8335,28/05/2014,800278,"12,500.00",British Cycling
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/05/2014,800543,"2,700.00",Cumbria Tourism
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/05/2014,800576,"5,105.00",RG Parkins
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,28/05/2014,800616,434.31,Hamilton and Young
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Miscellaneous Expenses,6999,28/05/2014,800527,"3,000.00",Metropolitan Transport Research Organisation Ltd
National Parks,Forward Planning & Communities,Cars,Third Party Payments,Annual Grants,8335,29/05/2014,800650,"6,665.83",DSG Renault
National Parks,Forward Planning & Communities,Cars,Third Party Payments,Annual Grants,8335,29/05/2014,800649,"6,783.33",DSG Renault
National Parks,Cost to be Re-allocated,PMF Projects,Supplies & Services,Other Professional Fees,8215,29/05/2014,800351,843.90,PFK Land Agency
National Parks,Cost to be Re-allocated,Conservation,Transport,Other Travel Expenses,5455,29/05/2014,800396,21.90,Diners Club International DD
