Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Date,Transaction Number,Amount,Supplier Name
National Parks,Cost to be Re-allocated,Finance Team,Supplies & Services,Other Professional Fees,8215,14/02/2014,798531,600,Baker Tilly
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/02/2014,798536,"2,727.50",Bob Airey
National Parks,Recreation Management & Transport,Toilets,Premises,Other Clean (Incl Refuse),5205,14/02/2014,798536,33,Bob Airey
National Parks,,Murley Moss - Capital,,New Construction Conversion Renovation,CE02,14/02/2014,798773,"74,087.40",Colin Briscoe Construction Ltd
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,14/02/2014,798483,433.5,Coniston Gifts Ltd
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/02/2014,798702,650,Cumbria Loos
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Contract Mtce,5525,14/02/2014,798519,"1,900.00",Electric Travel CIC
National Parks,Conservation of the Natural Environment,Strategic Investment Programme,Supplies & Services,Consultants,8205,14/02/2014,798595,962.5,Gwen Harrison
National Parks,Recreation Management & Transport,Property Operations,Premises,Contract Cleaning,5200,14/02/2014,798696,"2,827.74",H Armer & Son
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Boat Maintenance,5505,14/02/2014,798760,"5,250.00",Jeckells & Sons Ltd
National Parks,Recreation Management & Transport,PMF D Coxon,Premises,Prpty Mtce Fd Unallocated,5252,14/02/2014,798713,"1,600.00",Robert Allison
National Parks,Recreation Management & Transport,Toilets,Premises,Contract Cleaning,5200,14/02/2014,798649,728,Roger Turner Cleaning
National Parks,,Car Parks - Capital,,New Construction Conversion Renovation,CE02,14/02/2014,798593,"1,895.00",S Jones Containers
National Parks,,Car Parks - Capital,,Plant Machinery & Equipment,CE04,14/02/2014,798594,"2,765.00",Tony Sharp
National Parks,Cost to be Re-allocated,Murley Moss,Premises,Other Fuel,5110,14/02/2014,798707,682,W Barden Biomass
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,17/02/2014,798711,"1,029.55",8degrees
National Parks,Promoting Understanding,Ullswater IC,Supplies & Services,Gifts for Resale (Stock),7010,17/02/2014,798672,521.04,Coniston Gifts Ltd
National Parks,Cost to be Re-allocated,Development Management North,Supplies & Services,Miscellaneous Expenses,6999,17/02/2014,798553,500,Swift DataPro Software Limited
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,17/02/2014,798777,632,The Institute of Car Fleet Management
National Parks,Cost to be Re-allocated,Legal,Supplies & Services,Publications/Mags & Books,6040,17/02/2014,798743,"5,102.99",Thomson Reuters
National Parks,,Brockhole Dev - Capital,,New Construction Conversion Renovation,CE02,18/02/2014,798592,"1,895.00",S Jones Containers
National Parks,Cost to be Re-allocated,Depots,Supplies & Services,Equipment - Purchase,5520,19/02/2014,798695,419,Ace Fixings Ltd
National Parks,,Field Manager North Capital,,New Construction Conversion Renovation,CE02,19/02/2014,798791,"1,028.79",Jacksons Timber Ltd
National Parks,,Balance Sheet Cost Centre,,Procurement Card Control,2400,20/02/2014,798717,"16,927.47",Barclays DIRECT DEBIT
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,20/02/2014,798722,535.54,Coniston Gifts Ltd
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,20/02/2014,798804,"1,400.00",PNE Group
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Shows & Events,6306,20/02/2014,796540,620,Silverband Falconry
National Parks,Cost to be Re-allocated,Training - staff,Employee Costs,Training,4200,20/02/2014,798803,"1,769.00",Top Gear Training Services Ltd
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,21/02/2014,798806,"28,900.00",Chris Brammall
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,21/02/2014,798697,"8,010.00",Commercial Ground Works Ltd
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,21/02/2014,798710,"5,100.00",Crowe Plant Hire Limited
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,21/02/2014,798712,"17,099.00",Cyclehoop Limited
National Parks,Recreation Management & Transport,Coniston Boating Centre,Premises,Rent,5000,21/02/2014,798741,"2,500.00",Michael CL Hodgson
National Parks,Recreation Management & Transport,Property Operations,Income,Car Park Fees,3000,21/02/2014,798834,0,Parking Eye Ltd
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,21/02/2014,798677,"3,070.00",RG Parkins
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,21/02/2014,798742,"5,000.00",Stagecoach Cumbria and North Lancashire
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,21/02/2014,798761,"2,100.00",Staveley with Ings Parish Council
National Parks,Forward Planning & Communities,Cycles,Supplies & Services,Marketing,6310,21/02/2014,798744,"1,000.00",Zest Publications Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/02/2014,798725,683.98,Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/02/2014,798726,"1,285.21",Allstar Business Solutions Ltd DD
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/02/2014,798739,"1,450.00",Askham Oil Supplies
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/02/2014,798738,"2,321.55",Askham Oil Supplies
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,24/02/2014,798873,"5,000.00",Fitz Park Trust
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/02/2014,798780,817.8,Furness & Sth Cumberland Supply
National Parks,Conservation of the Natural Environment,HLS Caldbeck,Premises,Grounds Maintenance,5245,24/02/2014,798814,"7,130.00",Heritage Consolidation
National Parks,Cost to be Re-allocated,Vehicles,Transport,Maint/Service/Repairs/MOT,5410,24/02/2014,798830,"1,050.02",J F & E Hadwin Ltd
National Parks,Cost to be Re-allocated,Vehicles,Transport,Petrol/Fuel,5400,24/02/2014,798755,624.86,Market Street Filling Station
National Parks,Cost to be Re-allocated,Heritage Conservation,Supplies & Services,Consultants,8205,24/02/2014,798694,"4,000.00",Minerva Heritage Limited
National Parks,Forward Planning & Communities,Community Investment,Third Party Payments,Grant Contribution,8350,24/02/2014,798874,640,Redacted Personal Data
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Gifts for Resale (Stock),7010,24/02/2014,798858,447,St Justin Ltd
National Parks,Recreation Management & Transport,Access Maintenance,Premises,Basic RoW Maintenance,5240,25/02/2014,798796,750,A L Daines & Partners
National Parks,Cost to be Re-allocated,Equipment,Supplies & Services,Equipment - Purchase,5520,25/02/2014,798886,457.2,Lloyds Ltd.
National Parks,Conservation of the Cultural Heritage,Heritage Conservation - Projects,Supplies & Services,Consultants,8205,25/02/2014,798813,"3,500.00",York Archaeological Trust - ArcHeritage
National Parks,Cost to be Re-allocated,Property Maintenance Fund,Premises,Prpty Mtce Fd Unallocated,5252,26/02/2014,798759,430,Empire Scaffolding Scaffolding Service Ltd
National Parks,,IT Capital,,Computer Hardware,CE08,26/02/2014,798603,829.65,Kronos Systems Ltd
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Other Professional Fees,8215,26/02/2014,798887,475,NPS North West Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Equipment - Contract Mtce,5525,26/02/2014,798561,902.98,Oce (UK) Limited DD
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,26/02/2014,798730,605,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Phones,6005,26/02/2014,798568,"1,173.56",Vodafone Ltd DIRECT DEBIT
National Parks,"Rangers, Estates & Volunteers",Volunteers,Employee Costs,Training,4200,27/02/2014,798862,520,Anro Medical First Aid
National Parks,Cost to be Re-allocated,Brockhole,Premises,Gas,5105,27/02/2014,798811,"1,534.00",British Gas Business
National Parks,Promoting Understanding,Catering,Premises,Gas,5105,27/02/2014,798811,270.71,British Gas Business
National Parks,Cost to be Re-allocated,Brockhole,Premises,Contract Cleaning,5200,27/02/2014,798544,"1,433.66",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Catering,Premises,Contract Cleaning,5200,27/02/2014,798544,"1,068.00",Bullough Contract Services Ltd
National Parks,Promoting Understanding,Catering,Supplies & Services,Cafe consumables,7006,27/02/2014,798745,179.27,Caterite
National Parks,Promoting Understanding,Catering,Supplies & Services,Food fo Resale,7000,27/02/2014,798745,843.71,Caterite
National Parks,,HR balance sheet CC,,Busy Bees,2506,27/02/2014,798812,"2,450.00",Computershare Voucher Services DD
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Childcare charge,6926,27/02/2014,798812,110.25,Computershare Voucher Services DD
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Equipment - Hire,5535,27/02/2014,798797,"1,280.00",H Armer & Son
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,27/02/2014,798650,780.1,Holden Morris Consulting Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Recruitment Advertising,4215,27/02/2014,798682,495,JobsGoPublic
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Equipment - Contract Mtce,5525,27/02/2014,798912,"1,714.89",Metric Group Ltd
National Parks,Cost to be Re-allocated,Personnel,Employee Costs,Contract Staff,4092,27/02/2014,798866,500,Redactive Publishing Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,27/02/2014,798851,"1,555.50",Scott Sports SA
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Equipment - Purchase,5520,27/02/2014,798850,"7,239.72",Scott Sports SA
National Parks,Cost to be Re-allocated,Brockhole,Premises,Other Fuel,5110,27/02/2014,798737,175.27,Scottish Fuels
National Parks,Promoting Understanding,Gardeners,Premises,Other Fuel,5110,27/02/2014,798737,595.73,Scottish Fuels
National Parks,,Balance Sheet Cost Centre,,General Suspense,2150,27/02/2014,798930,-605,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Brockhole,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,76.23,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Brockhole Development & Events,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,45.63,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Brockhole commercial activities NM,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,5.37,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Coniston Boating Centre,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,123.32,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Contact Centre,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,24.36,Vodafone Corporate Ltd
National Parks,Corporate & Democratic Core,Corporate Costs,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,181.19,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Director of Planning & Management,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,32.86,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Facilities Management,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,96.17,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Fix the Fells,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,31.83,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Gardeners,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,9.97,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Info & Comm Technology,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,113.75,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Information Centre Support,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,92.46,Vodafone Corporate Ltd
National Parks,Forward Planning & Communities,LSTF Projects,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,102.81,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Lake Patrol Team,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,94.76,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Landscape & Ecology,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,13.63,Vodafone Corporate Ltd
National Parks,Promoting Understanding,Learning & Events,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,52.23,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Northern Park Management,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,708.11,Vodafone Corporate Ltd
National Parks,"Rangers, Estates & Volunteers",Park Management Apprentices,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,197.73,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Personnel,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,4.5,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Property Manager,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,146.8,Vodafone Corporate Ltd
National Parks,Recreation Management & Transport,Property Operations,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,"1,336.08",Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Southern Park Management,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,965.58,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Spatial Planning,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,5.77,Vodafone Corporate Ltd
National Parks,Cost to be Re-allocated,Strategy & Improvement,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,27.12,Vodafone Corporate Ltd
National Parks,"Rangers, Estates & Volunteers",Volunteers,Supplies & Services,Mobile Phones,6006,27/02/2014,798597,29.23,Vodafone Corporate Ltd
National Parks,,Balance Sheet Cost Centre,,General Suspense,2150,27/02/2014,798932,605,Vodafone Ltd DIRECT DEBIT
National Parks,Cost to be Re-allocated,Vehicles,Transport,Leased Car Payments,5450,28/02/2014,798879,608.44,Allstar Business Solutions Ltd DD
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/02/2014,798895,"8,375.00",Crowe Plant Hire Limited
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/02/2014,798894,"12,780.00",Crowe Plant Hire Limited
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/02/2014,798896,"15,989.00",Crowe Plant Hire Limited
National Parks,Promoting Understanding,Bowness Bay IC,Supplies & Services,Books for Resale,7015,28/02/2014,798785,510.7,Hills Books Ltd
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/02/2014,798924,"6,347.00",Mike Edmondson Ltd
National Parks,Recreation Management & Transport,Greenside Hostel,Premises,Building Maintenance,5250,28/02/2014,798915,650,Mr A V Clarke T/A Sam Clarke
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,28/02/2014,798824,"77,000.00",National Trust Wiltshire
National Parks,Recreation Management & Transport,Passenger Transport,Third Party Payments,Annual Grants,8335,28/02/2014,798825,"77,000.00",National Trust Wiltshire
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,28/02/2014,798831,646.14,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Recreation Management & Transport,Toilets,Premises,Water,5010,28/02/2014,798833,646.14,United Utilities Water Ltd. DIRECT DEBIT
National Parks,Forward Planning & Communities,Cycle Routes,Premises,Basic RoW Maintenance,5240,28/02/2014,798911,"1,050.00",Will Hicks Tree Specialist Ltd
