RESPONSIBLE UNIT,DESCRIPTION,DATE,MERCHANT NAME,TRANSACTION AMOUNT,DESCRIPTION
Communications & Customer Engagement,REFRESHMENTS,12/07/2021,SQ  LUCIA?S COFFEE + B,12.60,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Communications & Customer Engagement,PDF ,12/07/2021,CKO PDFSIMPLI.COM,22.38,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,IMAGES,12/07/2021,CANVA  03112-9083444,159.87,PHOTOGRAPHIC STUDIOS
Communications & Customer Engagement,NEWS,12/07/2021,APPLE.COM/BILL,2.49,DIGITAL GOODS AUDIOVISUAL MEDIA
Corporate Costs,BIKE HIRE - TOM HIND VISIT -RL,03/08/2021,WHINLATTER BIKES,50.00,BICYCLE SHOPS-SALES AND SERVICE
Corporate Costs,COFFEE/MILK,21/07/2021,ASDA SUPERSTORE,4.42,"GROCERY STORES, SUPERMARKETS"
Corporate Costs,FLOWERS FOR LINDA,12/07/2021,FLOWERS BY ARRANGEMENT,37.50,FLORISTS
Coniston Boating Centre,PADDLE BOARD PADDLES,28/07/2021,DECATHLON UK LIMITED,320.74,SPORTING GOODS STORES
Coniston Boating Centre,PADDLE BOARD FINS,27/07/2021,AMZNMKTPLACE,108.25,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,PADDLEBOARD LEASH ROPE,26/07/2021,SPRINGFIELDS CO UK,6.65,SPORTING GOODS STORES
Coniston Boating Centre,RAMSOL DISINFECTANT SPRAY.,23/07/2021,SP   STREAMLINE SAFETY,630.00,COMPUTER SOFTWARE STORES
Coniston Boating Centre,MEETING REFRESHMENTS,23/07/2021,BLUEBIRD CAFE,25.04,FAST FOOD RESTAURANTS
Lakeshore,LOG NOT COMPLETE,03/08/2021,AMZNMKTPLACE AMAZON.CO,9.20,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,LOG NOT COMPLETE,03/08/2021,AMAZON.CO.UK WG7BV1NZ5,41.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,LOG NOT COMPLETE,02/08/2021,AMZNMKTPLACE AMAZON.CO,96.89,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,METAL DETECTOR,02/08/2021,AMZNMKTPLACE AMAZON.CO,109.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MINI TRACTOR TOYS,02/08/2021,AMZ AMAZON.CO.UK,-61.55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,MARINE SUPPLIES,29/07/2021,PAYPAL  MARINESTORE,37.97,"MARINAS, MARINE SERVICE/SUPPLIES"
Lakeshore,GAZEBO COVER,29/07/2021,AMZNMKTPLACE,43.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,KART PLUGS,28/07/2021,AMZNMKTPLACE,25.75,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MINI TRACTOR TOYS,28/07/2021,AMAZON.CO.UK SY83C3NT5,82.06,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lakeshore,TARGET FACES,28/07/2021,AMZNMKTPLACE,12.67,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,MIN GOLF,28/07/2021,URBANCRAZY (MOBILE) LI,168.06,SPORTING GOODS STORES
Lakeshore,SECURITY CAMERAS ,28/07/2021,AMZNMKTPLACE,428.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,RECREATION SERVICES,23/07/2021,AMZ GAELFORCEMARINE,45.98,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Lakeshore,WATER SHOES,23/07/2021,AMZNMKTPLACE,425.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,DURABLE GOODS,23/07/2021,VIDAXL UK,20.99,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
Lakeshore,CANOES,22/07/2021,CORNWALL CANOES LTD,299.80,SPORTING GOODS STORES
Lakeshore,LOG NOT COMPLETE,22/07/2021,AMZNMKTPLACE AMAZON.CO,15.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,"BROLLY, TENT, BATTERIES",21/07/2021,AMZNMKTPLACE,77.91,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,BOAT HOOK,21/07/2021,AMZNMKTPLACE,26.94,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,HOSE AND BITS,20/07/2021,AMZNMKTPLACE,29.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,LASER GUN STANDS,20/07/2021,EBAY O 04-07359-79153,76.63,DEPARTMENT STORES
Lakeshore,SAFETY BEACON,19/07/2021,CHAMELEON CODEWING LTD,49.99,ELECTRONIC SALES
Lakeshore,RAMSOL COVID SPRAY,19/07/2021,SP   STREAMLINE SAFETY,472.50,COMPUTER SOFTWARE STORES
Lakeshore,NEW OARS AND COLLARS,14/07/2021,COLLARS,408.50,BOAT DEALERS
Lakeshore,NEW SUP PADDLES,13/07/2021,RIBER PRODUCTS LTD,99.83,SPORTING GOODS STORES
Lakeshore,PRIME,09/07/2021,AMAZON PRIME EO1NZ9ZA5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Lakeshore,KEY FLOATS,08/07/2021,AMZNMKTPLACE AMAZON.CO,16.65,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lakeshore,SCORECARD AND NPENCILS,06/07/2021,URBANCRAZY (MOBILE) LI,126.88,SPORTING GOODS STORES
RoW Access Maintenance,STONE DISC AND STEEL PAINT,02/08/2021,THOMAS GRAHAM AND SONS,54.21,"BUILDING MATERIALS, LUMBER STORES"
RoW Access Maintenance,COACH SCREWS,28/07/2021,THOMAS GRAHAM AND SONS,6.01,"BUILDING MATERIALS, LUMBER STORES"
Access - Bridges,WELDING GEAR FOR BRIDGES,09/07/2021,THOMAS GRAHAM AND SONS,81.00,"BUILDING MATERIALS, LUMBER STORES"
Vehicles,FUSES AND COOLANT,08/07/2021,BP HILLS GARAGE,17.16,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
RoW Access Maintenance,TOOLS,26/07/2021,CT HAYTON LTD,54.08,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
RoW Access Maintenance,DURCUT PRE-CUT LINE,13/07/2021,H ARMER & SON,21.66,AGRICULTURAL COOPERATIVES
Brockhole Management & Running Costs,ITEMS,20/07/2021,DOUBLETREE HARROGATE,28.01,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
Brockhole Management & Running Costs,ITEMS,20/07/2021,COTE BRASSERIE - HARRO,32.55,"EATING PLACES, RESTAURANTS"
Brockhole Management & Running Costs,FIXTURES AND FITTINGS,19/07/2021,WWW.UKPOS.COM,574.13,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Brockhole Management & Running Costs,FACE MASKS - PPE BROCKHOLE,19/07/2021,AMZNMKTPLACE,62.46,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,CAR PARKING - NO RECEIPT,19/07/2021,HARROGATE BOROUGH COUN,12.00,AUTOMOBILE PARKING LOTS AND GARAGES
Brockhole IC,PENCILS FAERIE TRAIL,14/07/2021,AMZNMKTPLACE AMAZON.CO,56.60,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole IC,STATIONERY,14/07/2021,AMAZON.CO.UK 130XV3FM5,20.74,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Brockhole Management & Running Costs,GLASS/CLEANING PRODUCTS,05/07/2021,LAKELAND LIMITED,24.96,MISCELLANEOUS GENERAL MERCHANDISE
Information Centre Support,PARKING,28/07/2021,ALLERDALE BOROUGH COUN,5.70,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,MISC ITEMS ,22/07/2021,AMAZON.CO.UK ZT5HH5MC5,12.87,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Information Centre Support,PARKING,21/07/2021,HARROGATE BOROUGH COUN,7.00,AUTOMOBILE PARKING LOTS AND GARAGES
Information Centre Support,REFRESHMENTS,21/07/2021,CH&CO CATERING,2.55,CATERERS
Information Centre Support,REFRESHMENTS,21/07/2021,SUMUP   EAT LIKE A GRE,7.00,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
Information Centre Support,BUKBS,20/07/2021,SP   ENERGYBULBS.CO.UK,168.90,COMPUTER SOFTWARE STORES
Info & Comm Technology,HEADSET DIRECT TO NEW USER,26/07/2021,BIRMINGHAM TELECOMMUNI,65.88,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
Info & Comm Technology,SPARE HEADSETS,26/07/2021,BIRMINGHAM TELECOMMUNI,239.75,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
Info & Comm Technology,HDMI MONITOR CABLES,23/07/2021,RS COMPONENTS,42.80,ELECTRICAL PARTS AND EQUIPMENT
Info & Comm Technology,HEAT SENSOR BROCKHOLE CABINET,19/07/2021,AUDON ELECTRONICS,132.50,ELECTRONIC SALES
Info & Comm Technology,ANTIVIRUS FOR THE MACS,05/07/2021,NORTON  AP1349142419,70.83,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Communications & Customer Engagement,GOOGLE ADS,02/08/2021,GOOGLE  ADS1147946981,154.35,ADVERTISING SERVICES
Communications & Customer Engagement,1&1 IONOS JULY,30/07/2021,1 AND 1 IONOS LTD,203.34,COMPUTER NETWORK/INFORMATION SERVICES
Communications & Customer Engagement,FACEBOOK ADS,28/07/2021,FACEBK  NF7ML5FGH2,190.52,ADVERTISING SERVICES
Communications & Customer Engagement,FOLLOWWONK,28/07/2021,FOLLOWERWONK,21.73,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,REEFUND SIGNS,27/07/2021,WWW.SIGN-HOLDERS.CO.UK,-79.20,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,CAMPAING MONITOR,27/07/2021,CAMPAIGNMONITOR,21.83,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,CONTENT,26/07/2021,CONTENT CA  CONTENTCAL,84.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
Communications & Customer Engagement,SIGNS ,22/07/2021,WWW.SIGN-HOLDERS.CO.UK,62.40,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,SOFTWARE,19/07/2021,JUICER.IO / SAAS.GROUP,14.21,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Communications & Customer Engagement,CAMPAIGN MONITOR,15/07/2021,CAMPAIGNMONITOR,222.44,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Communications & Customer Engagement,SMARTSHEET,15/07/2021,SMARTSHEET,10.90,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,SIGNS ,15/07/2021,WWW.SIGN-HOLDERS.CO.UK,79.20,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Communications & Customer Engagement,CAMPAIGNMONITOR,06/07/2021,CAMPAIGNMONITOR,21.74,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Garden Shed,"AIR CON UNIT, FAN, GLASSES",19/07/2021,ARGOS LTD,201.64,DISCOUNT STORES
Catering,FOOD FOR THE GADDUM,14/07/2021,AMZNMKTPLACE,57.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,CHOCOLATES FOR THE GADDUM,07/07/2021,AMZNMKTPLACE,25.42,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Murley Moss,WIFI EXTENDER FOR HOME WORKING,28/07/2021,AMAZON.CO.UK NW9RM1I05,58.32,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Murley Moss,KEYS,22/07/2021,FAST KEY SERVICES LIMI,18.63,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,03/08/2021,TIKTOK ADS,12.00,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,03/08/2021,TIKTOK ADS,3.60,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,03/08/2021,TIKTOK ADS,3.60,ADVERTISING SERVICES
Brockhole Management & Running Costs,TIKTOK ADS BROCKHOLE,03/08/2021,TIKTOK ADS,3.60,ADVERTISING SERVICES
Brockhole Management & Running Costs,BROCKHOLE FB ADS,02/08/2021,FACEBK RJ4S263GF2,367.47,ADVERTISING SERVICES
Coniston Boating Centre,CONISTON SUMMER FACEBOOK INSTA,23/07/2021,FACEBK CME6G5KFF2,583.33,ADVERTISING SERVICES
Communications & Customer Engagement,ONLINE SHOP SUBSCRIPTION,22/07/2021,SHOPIFY  115055300,18.33,COMPUTER SOFTWARE STORES
Communications & Customer Engagement,ADOBE SUBSCRIPTION,21/07/2021,ADOBE.COM,8.32,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,ADOBE SUBSCRIPTION,21/07/2021,ADOBE.COM,16.64,DIGITAL GOODS SOFTWARE APPLICATIONS
Communications & Customer Engagement,PARKING WHITE MOSS,12/07/2021,LOWTHER ESTATE TRUST,1.67,AUTOMOBILE PARKING LOTS AND GARAGES
Member Services,BOTTLED WATER/SNACKS FOR CTTEE,29/07/2021,ASDA SUPERSTORE,6.97,"GROCERY STORES, SUPERMARKETS"
Gardeners & Caretakers,STIHL HLA56 REPAIRS,26/07/2021,H ARMER & SON,39.80,AGRICULTURAL COOPERATIVES
Gardeners & Caretakers,TICK REMOVAL TOOLS,09/07/2021,LAKELAND PET SUPPL,4.99,PET SHOPS - PET FOODS AND SUPPLIES
Gardeners & Caretakers,PLANTS FOR CAF� TERRACE TABLES,08/07/2021,HAYES GARDENWORLD,80.00,LAWN AND GARDEN SUPPLY STORES
North & East PM,PPE BOOTS CHRIS T,07/07/2021,H ARMER & SON,61.20,AGRICULTURAL COOPERATIVES
Lake Patrol Team,TRAINING RESOURCES,03/08/2021,AMAZON.CO.UK 5M1V374Z5,33.98,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lake Patrol Team,TRAINING RESOURCES,29/07/2021,AMAZON.CO.UK FH1P90EF5,34.60,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Lake Patrol Team,BOAT MAINTENANCE,05/07/2021,AMZNMKTPLACE AMAZON.CO,10.92,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Lake Patrol Team,PRIME NOW CANCELLED,05/07/2021,AMAZON PRIME 207CP5A44,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Finance Team,DELL SCREEN REPAIR,26/07/2021,DELL PRODUCTS,263.65,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
Finance Team,POSTAGE,14/07/2021,POST OFFICE COUNTER,3.58,POSTAL SERVICES-GOVERNMENT ONLY
Vehicles,ROAD TAX,14/07/2021,DVLA VEHICLE TAX,157.50,TAX PAYMENTS
Vehicles,ROAD TAX,14/07/2021,DVLA VEHICLE TAX,277.50,TAX PAYMENTS
Catering,AMAZON MISC,14/07/2021,AMZNMKTPLACE,158.32,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Catering,WINE FOR CATERING DEPT,09/07/2021,THE NATURAL WINE COMPA,321.60,"PACKAGE STORES, BEER, WINE, LIQUOR"
Catering,PRIME DELIVERY 04JUL21,05/07/2021,AMAZON PRIME 201HZ6AW4,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Corporate Costs,K POWELL/HEADS OF SERVICE MEAL,09/07/2021,LAKE DISTRICT NATIONAL,84.29,"EATING PLACES, RESTAURANTS"
Property Operations,CLEANING EQUIPMENT,26/07/2021,THOMAS GRAHAM AND SONS,83.39,"BUILDING MATERIALS, LUMBER STORES"
Property Operations,CAR PARK CHECKS,08/07/2021,LAKE DISTRICT NATIONAL,-3.00,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,CAR PARK CHECKS,07/07/2021,LAKE DISTRICT NATIONAL,-3.00,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,CAR PARK CHECKS,07/07/2021,LAKE DISTRICT NATIONAL,3.00,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,CAR PARK CHECKS,07/07/2021,LAKE DISTRICT NATIONAL,-3.00,AUTOMOBILE PARKING LOTS AND GARAGES
Property Operations,CAR PARK CHECKS,05/07/2021,LAKE DISTRICT NATIONAL,3.00,AUTOMOBILE PARKING LOTS AND GARAGES
Corporate Costs,THANK YOU VOUCHERS - KP,05/07/2021,AMAZON.CO.UK 203BR9J14,150.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
RoW Access Improvements,ORREST HEAD NEWSLETTER,20/07/2021,CREATESEND/COM,3.54,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
RoW Access Improvements,SIGNAGE ORREST HEAD,09/07/2021,BRUNEL ENGRAVING VT1,133.45,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
RoW Access Improvements,SIGNS ORREST HEAD,07/07/2021,SP   ANGLIAN WINDOWS,5.83,COMPUTER SOFTWARE STORES
Info & Comm Technology,HARDWARE,16/07/2021,SOUND SRV OXFORD LTD,56.40,HARDWARE EQUIPMENT AND SUPPLIES
Info & Comm Technology,SURVEYING ,15/07/2021,COMPONENTSPAYMENT,75.76,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
Contact Centre,AMAZON PRIME,15/07/2021,AMAZON PRIME BA9CL89V5,6.66,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
Cumbria Woodlands - Projects,ZOOM,23/07/2021,ZOOM.US 888-799-9666,13.16,TELECOM INCL PREPAID/RECURRING PHONE SVCS
Cumbria Woodlands - Projects,DROPBOX,21/07/2021,PAYPAL  DROPBOXINTE,9.99,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Cumbria Woodlands - Projects,MAPS,08/07/2021,WWW.ORDANCESURVEY.CO.U,19.99,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Access Equipment,MATERIALS,03/08/2021,HALFORDS ON LINE,7.19,BICYCLE SHOPS-SALES AND SERVICE
Access Equipment,EQUIPMENT,03/08/2021,TRAVIS PERKINS,43.11,"BUILDING MATERIALS, LUMBER STORES"
Access Equipment,TOOLS,30/07/2021,KESWICK GARDEN MACHINE,89.00,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
Access Equipment,TRAILER PARTS,22/07/2021,WWW.BARLOWTRAILERS.CO.,23.39,TRUCK RENTAL
Access Equipment,TRAILER TYRES,20/07/2021,HARDYS TYRES,100.00,AUTOMOTIVE TIRE STORES
Access Equipment,MIXER WHEEL RETAINER,07/07/2021,WWW.LSENGINEERS.CO.UK,4.79,HARDWARE STORES
RoW Access Maintenance,WOOD SCREWS,16/07/2021,LAKELAND AGGREGATES LT,8.86,"BUILDING MATERIALS, LUMBER STORES"
Brockhole Management & Running Costs,SPOTIFY MONTHLY PAYMENT,02/08/2021,SPOTIFY UK,9.99,DIGITAL GOODS AUDIOVISUAL MEDIA
Brockhole Management & Running Costs,TEST PURCHASE BH VC,28/07/2021,LAKE DIST.VISITOR CT,1.00,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Brockhole Management & Running Costs,REFUND TEST PURCHASE BH VC,28/07/2021,LAKE DIST.VISITOR CT,-1.00,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
Catering,GLASSWARE FOR CAF�,21/07/2021,WWW.DRINKSTUFF.COM,301.82,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Brockhole Management & Running Costs,REFUND TEST PURCHASE BH VC,28/07/2021,AMZNMKTPLACE,44.97,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,IGNITION SWITCHES,22/07/2021,FARNELL,44.35,ELECTRICAL PARTS AND EQUIPMENT
Coniston Boating Centre,SUN TAN CREAM,22/07/2021,BOOTS UK ECOMM,30.00,"DRUG STORES, PHARMACIES"
Coniston Boating Centre,SMALL CONTACTOR,22/07/2021,WWW.ALTECAUTOMOTIVE.CO,59.46,HOUSEHOLD APPLIANCE STORES
Coniston Boating Centre,CONTI FUCES,19/07/2021,AMZNMKTPLACE AMAZON.CO,12.48,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,P FLAG,15/07/2021,AMZNMKTPLACE AMAZON.CO,11.66,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,BIKE BOTTLE CADGES,15/07/2021,WIGGLE LIMITED,274.50,SPORTING GOODS STORES
Coniston Boating Centre,SUP PADDLES,15/07/2021,DECATHLON UK LIMITED,329.07,SPORTING GOODS STORES
Coniston Boating Centre,TYRE LEVERS,15/07/2021,WIGGLE LIMITED,133.04,SPORTING GOODS STORES
Coniston Boating Centre,LDNPA FLAG,15/07/2021,AMZNMKTPLACE,9.93,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,INNER TUBES,15/07/2021,WWW.TREDZ.CO.UK,104.85,BICYCLE SHOPS-SALES AND SERVICE
Coniston Boating Centre,BIKE SADDLE BAGS,14/07/2021,WIGGLE LIMITED,1081.17,BICYCLE SHOPS-SALES AND SERVICE
Vehicles,SUP FINS,09/07/2021,AMZNMKTPLACE AMAZON.CO,44.12,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,BUOYANCY AIDS,05/07/2021,WWW.MARINESCENE.CO.UK,983.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Coniston Boating Centre,BUOYANCY AIDS,05/07/2021,WWW.MARINESCENE.CO.UK,983.16,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Vehicles,TYRES,03/08/2021,ULVERSTON,193.68,"BUILDING MATERIALS, LUMBER STORES"
